categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Avvisi, bandi e inviti, Avvisi risultati affidamento, Affidamento";77 del 13/02/2024;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31/3/2023, PER L’AFFIDAMENTO DELLA FORNITURA DI ARREDI VARI, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI DI CUI AL D.M. DELL’AMBIENTE E DELLA TUTELA DEL TERRITORIO E DEL MARE DEL 22/06/2022, DA DESTINARE ALLE RESIDENZE UNIVERSITARIE DEL DSU TOSCANA – CIG N. Z063D2A6EA - DETERMINAZIONE GARA DESERTA";20/02/2024 - 06/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Avvisi, bandi e inviti, Avvisi risultati affidamento, Affidamento";76 del 13/02/2024;"ADESIONE ALL'ACCORDO QUADRO STIPULATO DALLA REGIONE TOSCANA, IN QUALITA' DI SOGGETTO AGGREGATORE, PER L'AFFIDAMENTO DELLA FORNITURA DI GASOLIO DA RISCALDAMENTO MEDIANTE CONSEGNA A DOMICILIO, DESTINATO ALLA SEDE DI VIA MASCAGNI 53, SIENA, ALLA DITTA ROSSETTI SPA DI ROMA, PER L'IMPORTO STIMATO DI EURO 7.360,16 OLTRE IVA 22% (CIG B02FFC78A8)";20/02/2024 - 06/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"7360,16"
"Determinazioni Dirigenziali, Affidamento";55 del 31/01/2024;"CONTRATTO PER LA GESTIONE INTEGRATA DEI SERVIZI MANUTENTIVI E STRUMENTALI PRESSO LA RESIDENZA “M. LUZI” DI FIRENZE STIPULATO CON EVERGREEN IMMOBILIARE S.R.L.: ULTERIORE PROROGA TECNICA DAL 1 GENNAIO 2024 AL 31 MARZO 2024 PER L’IMPORTO DI EURO 100.808,32 OLTRE IVA.";05/02/2024 - 20/02/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"100.808,32"
"Determinazioni Dirigenziali, Affidamento";47 del 30/01/2024;"CONTRATTO DI APPALTO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA “MARISCOGLIO” DI PISA,  CUP C58H17000040002 - CIG DERIVATO 983428116A, AFFIDATO AL RTI MARTINO COSTRUZIONI S.R.L./BEDINI IMPIANTI S.R.L.: AUTORIZZAZIONE AL SUBAPPALTO DELLE OPERE STRUTTURALI IN ACCIAIO TRAMITE RICORSO ALLA NUOVA TOSCANA CARPENTERIA S.R.L. DI CALENZANO (FI).";01/02/2024 - 16/02/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Affidamento";46 del 30/01/2024;"AGGIUDICAZIONE PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 PER LA FORNITURA DI VESTIARIO, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI DI CUI AL D.M. DELL’AMBIENTE E DELLA TUTELA DEL TERRITORIO E DEL MARE DEL 07/02/2023, PER ALCUNE CATEGORIE DI DIPENDENTI DELL’AZIENDA – CIG N. Z943D3390A";01/02/2024 - 16/02/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"24.073,93"
"Determinazioni Dirigenziali, Affidamento";39 del 26/01/2024;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT.B) DEL D.LGS. 36/2023 DEL SERVIZIO ANNUALE DI ABBONAMENTO PREMIUM AL SOFTWARE DI ASSISTENZA REMOTA TEAM VIEWER. CIG:ZE03DC8F51 - DITTA CENTRO SERVIZI COMPUTER DI LORENZO SARRIA - € 1.251,00= OLTRE IVA DI LEGGE.";31/01/2024 - 15/02/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"1.251,00"
"Determinazioni Dirigenziali, Affidamento";38 del 26/01/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELLA ""FORNITURA DI CARTUCCIA INCHIOSTRO PER AFFRANCATRICE MATRIX F22-P-S2” PER UN IMPORTO DI EURO 215,80 I.V.A. 22% ESCLUSA CIG – B0122A5A96.";31/01/2024 - 15/02/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"215,80"
"Determinazioni Dirigenziali, Affidamento";37 del 26/01/2024;"PROROGA DEL CONTRATTO QUADRO OPA ID 1367 DAL 01/01/2024 AL 31/12/2024 PER “SERVIZI DI CONNETTIVITA' -CONSIP ""SPC2"" PRESSO LE RESIDENZE UNIVERSITARIE DSU IN SIENA, AUDITORIUM S.APOLLONIA IN FIRENZE. CIG DERIVATO: A036751946 - EURO 47.814,44= ESCLUSO IVA. SOCIETA' FASTWEB SPA.";31/01/2024 - 15/02/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"47.814,44"
"Determinazioni Dirigenziali, Affidamento";36 del 26/01/2024;CONTRATTO DI APPALTO DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI FREQUENTANTI IL POLO UNIVERSITARIO DI PRATO CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016. CIG N. 86758913BE AFFIDATO A DADE SRL: PRESA D'ATTO DEL CERTIFICATO DI REGOLARE ESECUZIONE.;31/01/2024 - 15/02/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Provvedimenti del Direttore, Avvisi risultati affidamento, Affidamento";35 del 18/04/2024;"PROCEDURA APERTA  AI SENSI ART. 71  D.LGS. 36/2023 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL “SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, AI SENSI DELL’ART. 57 D. LGS. 36/2023, PER GLI STUDENTI FREQUENTANTI LA SCUOLA IMT ALTI STUDI LUCCA – DURATA 36  MESI CON OPZIONE DI PROROGA DELLA DURATA DI 6 MESI” DA AFFIDARSI CON IL CRITERIO OFFERTA ECONOMICAMENTE PIU’ VANTAGGIOSA - NOMINA COMMISSIONE";29/04/2024 - 14/05/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"0,00"
"Provvedimenti del Direttore, Avvisi risultati affidamento, Affidamento";29 del 26/03/2024;CONFERIMENTO ALL'ING. ROMANO LANGE' DI UN INCARICO PROFESSIONALE OCCASIONALE RETRIBUITO PER CONSULENZA TECNICA DI ESTIMO IMMOBILIARE DI UN IMMOBILE DI PROPRIETA' DELL'AZIENDA UBICATO NEL COMUNE DI SIENA;28/03/2024 - 12/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;5000
"Provvedimenti del Direttore, Avvisi risultati affidamento, Affidamento";26 del 18/03/2024;"PROCEDURA APERTA AI SENSI ART. 71 DEL D.LGS. 36/2023 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, AI SENSI DELL’ART. 57 D. LGS. 36/2023, PRESSO IL COMPLESSO S.APOLLONIA, VIA SANTA REPARATA N. 12 FIRENZE – DURATA 36 MESI - GARA N. 9435019 - CIG N. A02D3C245D  - NOMINA COMMISSIONE";20/03/2024 - 04/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Affidamento";25 del 17/01/2024;"AUTORIZZAZIONE ALL'ESECUZIONE ANTICIPATA DEL SERVIZIO RISTORAZIONE COMPRENSIVO DELL’ESECUZIONE DI INTERVENTI DI RIQUALIFICAZIONE E ADEGUAMENTO DEI LOCALI PRESSO LA STRUTTURA DI VIA SANT’AGATA, SIENA E PRESSO L’UNIVERSITA’ PER STRANIERI DI SIENA - N. GARA: 9180242 - N. CIG: 9918574A30, AGGIUDICATO DEFINITIVAMENTE CON DETERMINAZIONE DIRIGENZIALE N. 771 DEL 14 DICEMBRE 2023.";29/01/2024 - 13/02/2024;40.3 RISTORAZIONE PI;"11.540.520,5"
"Determinazioni Dirigenziali, Affidamento";24 del 17/01/2024;"CONTRATTO DI APPALTO DEI LAVORI DI MODIFICA DELL’IMPIANTO DI ASPIRAZIONE A SERVIZIO DELLE CUCINE PRESSO LA MENSA UNIVERSITARIA SAN MINIATO DI SIENA (CIG Z673D77BF0) AFFIDATI A PROFESSIONAL SERVICE S.R.L.: PRESA D’ATTO CERTIFICATO DI REGOLARE ESECUZIONE PER L’IMPORTO DI EURO 31.183,00 OLTRE IVA.";29/01/2024 - 13/02/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Affidamento";19 del 16/01/2024;"PROCEDURA NEGOZIATA AI SENSI ART. 50, COMMA 1, LETT. E) DEL D.LGS. 36/2023 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE DAL LUNEDI’ AL VENERDI’ CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI (CAM) AI SENSI DELL’ART. 57 D.LGS. 36/2023, DESTINATO AGLI STUDENTI DELL’UNIVERSITA’ DEGLI STUDI DI SIENA - SEDE DISTACCATA DI AREZZO. DURATA 24 MESI - GARA N. 9387247 - CIG N. A02097C880. DETERMINA DI AMMISSIONE";17/01/2024 - 01/02/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Affidamento";12 del 16/01/2024;"INTEGRAZIONE DEL QUINTO CONTRATTUALE AI SENSI DELL'ART. 120 COMMA 1 LETT. C) DEL D.LGS. N. 36/2023 DEL SERVIZIO DI SMALTIMENTO RIFIUTI PRESSO LE RU DI SIENA"" – (CIG Z07384DCE2 - ANNO 2022).";17/01/2024 - 01/02/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"424,00"
"Determinazioni Dirigenziali, Affidamento";8 del 11/01/2024;"AUTORIZZAZIONE ALL'ESECUZIONE ANTICIPATA DEL SERVIZIO  DI RISTORAZIONE DA DESTINARE AGLI STUDENTI UNIVERSITARI FREQUENTANTI IL POLO SCIENTIFICO UNIVERSITARIO DI SESTO FIORENTINO - CIG N. 9916045333, AGGIUDICATO DEFINITIVAMENTE CON DETERMINAZIONE DIRIGENZIALE N. 777 DEL 14 DICEMBRE 2023";12/01/2024 - 27/01/2024;40.1 DIRIGENTE AREA SERVIZI RISTORAZIONE E RESIDENZE;0
"Determinazioni Dirigenziali, Affidamento";4 del 03/01/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 DELL’APPALTO PER LA FORNITURA DI SEDIE, LAMPADE E PICCOLA OGGETTISTICA DA DESTINARE ALLA RESIDENZA UNIVERSITARIA SAN CATALDO NEL COMUNE DI PISA - €. 21.929,92= ESCLUSO IVA. DITTA OBI ITALIA SRL - CIG:Z833DD8EAA.";08/01/2024 - 23/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"21.929,92"
"Determinazioni Dirigenziali, Affidamento";3 del 03/01/2024;"DETERMINAZIONE DI AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA TECNICA AI RILEVATORI DI PRESENZE COLLOCATI PRESSO LE STRUTTURE DELL’AZIENDA PER L'ANNO 2024 CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. N. 36/2023. CIG:Z5A3D7FFBD. €. 8.000,00= IVA ESCLUSA - DITTA OROLOGERIA TOSCANA SNC.";08/01/2024 - 23/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"8.000,00"
"Determinazioni Dirigenziali, Affidamento";2 del 03/01/2024;"PROCEDURA DI AFFIDAMENTO AI SENSI DELL’ART. 51, COMMA 1, LETT. A) DEL D.L. N. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021, CONVERTITO IN LEGGE 29 LUGLIO 2021, N. 108 SERVIZIO DI SORVEGLIANZA SANITARIA, PROSECUZIONE FINO AL  31.12.2024– OPERATORE: PRIME SERVIZI S.R.L. -  CIG  Z453E0508F - DETERMINA UNICA";08/01/2024 - 23/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"12.000,00"
"Determinazioni Dirigenziali, Affidamento";1 del 03/01/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELL’APPALTO AVENTE AD OGGETTO LA “FORNITURA E POSA IN OPERA DI RECEPTION DA DESTINARE ALLA RESIDENZA UNIVERSITARIA SAN CATALDO DI PISA” CIG – ZDE3DC6694";08/01/2024 - 23/01/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"5.400,00"
