2374;26/05/2017;SALDO FATTURE;2,52;9243;TELEPASS S.P.A.;09771701001;09771701001;;;
2375;26/05/2017;ONERI BANCARI;25,80;66;CASSA RISPARMIO FIRENZE S.P.A.;04385190485;04385190485;;;
2376;26/05/2017;ONERI BANCARI;229,13;224;CASSA RISPARMIO FIRENZE S.P.A.;04385190485;04385190485;;;
2377;29/05/2017;RIMBORSO CAUZIONE UTILIZZO LOCALI;120,00;181;ASSOCIAZIONE ELSA PISA;93081020500;DATO ASSENTE;;;
2378;29/05/2017;SALDO FATTURE;118,58;440;INPS - ISTITUTO NAZIONALE PREVIDENZA SOCIALE;80078750587;02121151001;;;
2379;29/05/2017;SALDO FATTURE;60,74;440;INPS - ISTITUTO NAZIONALE PREVIDENZA SOCIALE;80078750587;02121151001;;;
2380;29/05/2017;SALDO FATTURE;95,94;441;INPS - ISTITUTO NAZIONALE PREVIDENZA SOCIALE;80078750587;02121151001;;;
2381;29/05/2017;SALDO FATTURE;117,95;312;INPS - ISTITUTO NAZIONALE PREVIDENZA SOCIALE;80078750587;02121151001;;;
2382;29/05/2017;SALDO FATTURE;606,94;439;INPS - ISTITUTO NAZIONALE PREVIDENZA SOCIALE;80078750587;02121151001;;;
2383;29/05/2017;SALDO FATTURE;6.676,45;13;TECNO ROMA IMMOBILIARE E SERVIZI SRL;02256830601;02256830601;;;
2384;29/05/2017;SALDO FATTURE;36,70;331;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2384;29/05/2017;SALDO FATTURE;216,00;332;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2384;29/05/2017;SALDO FATTURE;751,37;333;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2384;29/05/2017;SALDO FATTURE;36,23;334;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2384;29/05/2017;SALDO FATTURE;37,62;335;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2384;29/05/2017;SALDO FATTURE;194,83;336;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2384;29/05/2017;SALDO FATTURE;95,21;337;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2384;29/05/2017;SALDO FATTURE;135,04;338;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2384;29/05/2017;SALDO FATTURE;12,54;339;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2384;29/05/2017;SALDO FATTURE;617,94;356;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2384;29/05/2017;SALDO FATTURE;68,70;357;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2384;29/05/2017;SALDO FATTURE;33,98;358;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2384;29/05/2017;SALDO FATTURE;24,62;359;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2384;29/05/2017;SALDO FATTURE;37,62;360;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2384;29/05/2017;SALDO FATTURE;188,17;361;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2384;29/05/2017;SALDO FATTURE;1.441,51;362;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2384;29/05/2017;SALDO FATTURE;514,66;387;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2384;29/05/2017;SALDO FATTURE;93,95;388;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2384;29/05/2017;SALDO FATTURE;98,80;390;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2384;29/05/2017;SALDO FATTURE;222,68;391;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2384;29/05/2017;SALDO FATTURE;1.044,97;409;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2384;29/05/2017;SALDO FATTURE;86,55;409;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2385;29/05/2017;BENEFICI STUDENTI;255,00;212;STUDENTI (omissis);omissis;DATO ASSENTE;;;
2386;29/05/2017;BENEFICI STUDENTI;49,00;212;STUDENTI (omissis);omissis;DATO ASSENTE;;;
2387;29/05/2017;BENEFICI STUDENTI;10,00;1;STUDENTI (omissis);omissis;DATO ASSENTE;;;
2388;29/05/2017;SALDO FATTURE;1.997,29;5204;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;;;
2388;29/05/2017;SALDO FATTURE;7.979,47;5251;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;;;
2388;29/05/2017;SALDO FATTURE;2.368,95;5253;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;;;
2388;29/05/2017;SALDO FATTURE;5.338,96;5263;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;;;
2388;29/05/2017;SALDO FATTURE;3.190,97;5378;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;;;
2388;29/05/2017;SALDO FATTURE;868,44;5503;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;;;
2388;29/05/2017;SALDO FATTURE;1.399,83;5611;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;;;
2388;29/05/2017;SALDO FATTURE;570,69;5755;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;;;
2388;29/05/2017;SALDO FATTURE;385,80;5803;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;;;
2389;29/05/2017;SALDO FATTURE;1.555,45;119411;GALA S.P.A.;13300400150;13300400150;;;
2389;29/05/2017;SALDO FATTURE;5.080,36;119444;GALA S.P.A.;13300400150;13300400150;;;
2389;29/05/2017;SALDO FATTURE;6.414,39;119520;GALA S.P.A.;13300400150;13300400150;;;
2389;29/05/2017;SALDO FATTURE;3.602,55;119521;GALA S.P.A.;13300400150;13300400150;;;
2389;29/05/2017;SALDO FATTURE;14.484,55;119577;GALA S.P.A.;13300400150;13300400150;;;
2390;29/05/2017;SALDO FATTURE;131,60;7736;TELEPASS S.p.A.;09771701001;09771701001;;;
2390;29/05/2017;SALDO FATTURE;1,26;8100;TELEPASS S.p.A.;09771701001;09771701001;;;
2391;30/05/2017;SALDO FATTURE;334,85;4472;PUBLIACQUA SPA;05040110487;05040110487;;;
2391;30/05/2017;SALDO FATTURE;8.248,25;5075;PUBLIACQUA SPA;05040110487;05040110487;;;
2391;30/05/2017;SALDO FATTURE;79,15;5110;PUBLIACQUA SPA;05040110487;05040110487;;;
2392;30/05/2017;SALDO FATTURE;718,52;139109;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;;;
2392;30/05/2017;SALDO FATTURE;727,06;139109;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;;;
2392;30/05/2017;SALDO FATTURE;170,82;637304;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;;;
2392;30/05/2017;SALDO FATTURE;83,41;637909;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;;;
2393;30/05/2017;SALDO FATTURE;1.977,08;19;PASTIFICIO FABIANELLI S.P.A.;00102310513;00102310513;;;
2394;30/05/2017;SALDO FATTURE;607,00;45401;PERFETTI VAN MELLE ITALIA S.R.L.;05023760969;05023760969;;;
2394;30/05/2017;SALDO FATTURE;144,36;45402;PERFETTI VAN MELLE ITALIA S.R.L.;05023760969;05023760969;;;
2395;30/05/2017;SALDO FATTURE;1.124,55;354;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2395;30/05/2017;SALDO FATTURE;1.187,63;355;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2395;30/05/2017;SALDO FATTURE;159,32;384;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2395;30/05/2017;SALDO FATTURE;1.170,82;385;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2395;30/05/2017;SALDO FATTURE;1.658,58;386;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2395;30/05/2017;SALDO FATTURE;1.008,44;402;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2395;30/05/2017;SALDO FATTURE;1.234,61;403;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2395;30/05/2017;SALDO FATTURE;147,71;404;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2395;30/05/2017;SALDO FATTURE;49,46;429;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2395;30/05/2017;SALDO FATTURE;1.296,08;434;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2395;30/05/2017;SALDO FATTURE;1.030,06;435;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2395;30/05/2017;SALDO FATTURE;70,97;436;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2395;30/05/2017;SALDO FATTURE;2.201,03;456;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2395;30/05/2017;SALDO FATTURE;171,86;457;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2395;30/05/2017;SALDO FATTURE;1.216,35;478;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2396;30/05/2017;SALDO FATTURE;811,82;2808;CECIONI CATERING S.R.L.;04697600486;04697600486;;;
2396;30/05/2017;SALDO FATTURE;9.658,03;2809;CECIONI CATERING S.R.L.;04697600486;04697600486;;;
2396;30/05/2017;SALDO FATTURE;3.175,20;2810;CECIONI CATERING S.R.L.;04697600486;04697600486;;;
2397;30/05/2017;SALDO FATTURE;21,59;251;MARR S.P.A.;01836980365;02686290400;;;
2397;30/05/2017;SALDO FATTURE;8.001,09;264;MARR S.P.A.;01836980365;02686290400;;;
2397;30/05/2017;SALDO FATTURE;48,67;266;MARR S.P.A.;01836980365;02686290400;;;
2397;30/05/2017;SALDO FATTURE;340,45;267;MARR S.P.A.;01836980365;02686290400;;;
2397;30/05/2017;SALDO FATTURE;863,34;268;MARR S.P.A.;01836980365;02686290400;;;
2397;30/05/2017;SALDO FATTURE;14,59;281;MARR S.P.A.;01836980365;02686290400;;;
2397;30/05/2017;SALDO FATTURE;91,36;309;MARR S.P.A.;01836980365;02686290400;;;
2397;30/05/2017;SALDO FATTURE;1.103,86;313;MARR S.P.A.;01836980365;02686290400;;;
2397;30/05/2017;SALDO FATTURE;91,35;314;MARR S.P.A.;01836980365;02686290400;;;
2398;30/05/2017;SALDO FATTURE;807,71;161;C.O.F. S.P.A.;02050160791;02050160791;;;
2398;30/05/2017;SALDO FATTURE;703,59;162;C.O.F. S.P.A.;02050160791;02050160791;;;
2398;30/05/2017;SALDO FATTURE;159,20;164;C.O.F. S.P.A.;02050160791;02050160791;;;
2399;30/05/2017;SALDO FATTURE;891,10;70;GIOTTO FANTI FRESH S.R.L.;05658730485;05658730485;;;
2399;30/05/2017;SALDO FATTURE;3.207,05;71;GIOTTO FANTI FRESH S.R.L.;05658730485;05658730485;;;
2399;30/05/2017;SALDO FATTURE;193,19;75;GIOTTO FANTI FRESH S.R.L.;05658730485;05658730485;;;
2399;30/05/2017;SALDO FATTURE;3.548,35;87;GIOTTO FANTI FRESH S.R.L.;05658730485;05658730485;;;
2400;30/05/2017;RIMBORSO DEPOSITI CAUZIONALI 4 CONTRATTI LOCAZIONE (BOX N. 5-8-9-11);1.394,68;1;SAN MARCO GLOBAL SERVICE DI LOMBARDI LUCIANO;omissis;05165020487;;;
2401;30/05/2017;BENEFICI STUDENTI;140,00;1;STUDENTI (omissis);omissis;DATO ASSENTE;;;
2402;30/05/2017;BENEFICI STUDENTI;165,00;5;STUDENTI (omissis);omissis;DATO ASSENTE;;;
2403;30/05/2017;BENEFICI STUDENTI;165,00;3;STUDENTI (omissis);omissis;DATO ASSENTE;;;
2404;30/05/2017;BENEFICI STUDENTI;128,00;1013;STUDENTI (omissis);omissis;DATO ASSENTE;;;
2405;30/05/2017;BENEFICI STUDENTI;165,00;9766;STUDENTI (omissis);omissis;DATO ASSENTE;;;
2406;31/05/2017;BENEFICI STUDENTI;800,00;5172;STUDENTI (omissis);omissis;DATO ASSENTE;;;
2407;31/05/2017;SALDO FATTURE;20.599,12;8;M.I.D.A. SRL;00969620475;00969620475;;;
2408;31/05/2017;SALDO FATTURE;130,87;419531;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;;;
2409;31/05/2017;SALDO FATTURE;2.516,25;15855;BUREAU VERITAS ITALIA SPA;11498640157;11498640157;;;
2410;31/05/2017;SALDO FATTURE;928,67;13601;CIR FOOD COOP.ITALIANA DI RIST. SOC. COOP.;00464110352;00464110352;;;
2410;31/05/2017;SALDO FATTURE;481,68;13619;CIR FOOD COOP.ITALIANA DI RIST. SOC. COOP.;00464110352;00464110352;;;
2410;31/05/2017;SALDO FATTURE;963,93;13620;CIR FOOD COOP.ITALIANA DI RIST. SOC. COOP.;00464110352;00464110352;;;
2410;31/05/2017;SALDO FATTURE;479,19;13621;CIR FOOD COOP.ITALIANA DI RIST. SOC. COOP.;00464110352;00464110352;;;
2411;31/05/2017;SALDO FATTURE;474,34;900013;SECURPOL GROUP SRL;10368351002;10368351002;;;
2412;31/05/2017;SALDO FATTURE;1.279,80;130389;VWR INTERNATIONAL SRL;12864800151;12864800151;;;
2413;31/05/2017;SALDO FATTURE;13.759,23;1431;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
2413;31/05/2017;SALDO FATTURE;885,72;1565;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
2413;31/05/2017;SALDO FATTURE;11.148,93;1569;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
2413;31/05/2017;SALDO FATTURE;11.152,65;1570;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
2413;31/05/2017;SALDO FATTURE;12.448,95;1571;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
2413;31/05/2017;SALDO FATTURE;1.948,10;1573;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
2413;31/05/2017;SALDO FATTURE;471,90;1574;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
2413;31/05/2017;SALDO FATTURE;677,60;1575;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
2413;31/05/2017;SALDO FATTURE;955,90;1576;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
2413;31/05/2017;SALDO FATTURE;206,67;1577;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
2413;31/05/2017;SALDO FATTURE;280,48;1578;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
2414;31/05/2017;SALDO FATTURE;1.589,44;10;INVENTI IN20 S.R.L.;06335531007;06335531007;;;
2415;01/06/2017;SALDO FATTURE;15,34;425336;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
2415;01/06/2017;SALDO FATTURE;37,39;425351;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
2415;01/06/2017;SALDO FATTURE;127,31;425383;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
2415;01/06/2017;SALDO FATTURE;403,06;425399;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
2415;01/06/2017;SALDO FATTURE;681,52;425408;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
2415;01/06/2017;SALDO FATTURE;1.179,81;425422;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
2415;01/06/2017;SALDO FATTURE;1.195,28;425425;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
2415;01/06/2017;SALDO FATTURE;1.196,59;425428;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
2415;01/06/2017;SALDO FATTURE;1.234,88;425434;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
2415;01/06/2017;SALDO FATTURE;2.031,12;425458;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
2415;01/06/2017;SALDO FATTURE;2.444,51;425463;EDISON ENERGIA S.P.A.;08526440154;08526440154;;;
2416;01/06/2017;SALDO FATTURE;2.380,13;119412;GALA S.P.A.;06832931007;06832931007;;;
2416;01/06/2017;SALDO FATTURE;912,15;119445;GALA S.P.A.;06832931007;06832931007;;;
2416;01/06/2017;SALDO FATTURE;1.681,29;119446;GALA S.P.A.;06832931007;06832931007;;;
2416;01/06/2017;SALDO FATTURE;2.432,55;119519;GALA S.P.A.;06832931007;06832931007;;;
2416;01/06/2017;SALDO FATTURE;4.586,76;119522;GALA S.P.A.;06832931007;06832931007;;;
2417;01/06/2017;SALDO FATTURE;414,20;953491;ESTRA ENERGIE SRL;01219980529;01219980529;;;
2417;01/06/2017;SALDO FATTURE;3.943,24;953492;ESTRA ENERGIE SRL;01219980529;01219980529;;;
2418;01/06/2017;SALDO FATTURE;379,85;3927;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;;;
2419;01/06/2017;SALDO FATTURE;378,23;162;CEREALIA S.R.L.;06182410487;06182410487;;;
2419;01/06/2017;SALDO FATTURE;498,94;170;CEREALIA S.R.L.;06182410487;06182410487;;;
2420;01/06/2017;SALDO FATTURE;1.575,41;3051;ITTIPESCA DI CUGLIARI F. & C. S.N.C.;01122190471;01122190471;;;
2420;01/06/2017;SALDO FATTURE;1.641,59;3219;ITTIPESCA DI CUGLIARI F. & C. S.N.C.;01122190471;01122190471;;;
2421;01/06/2017;SALDO FATTURE;1.244,30;76;GIOTTO FANTI FRESH S.R.L.;05658730485;05658730485;;;
2422;01/06/2017;SALDO FATTURE;1.895,59;315;MARR S.P.A.;01836980365;02686290400;;;
2423;01/06/2017;SALDO FATTURE;1.600,78;184;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;;;
2424;01/06/2017;SALDO FATTURE;697,36;417;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2424;01/06/2017;SALDO FATTURE;72,47;418;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2424;01/06/2017;SALDO FATTURE;73,39;419;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2424;01/06/2017;SALDO FATTURE;654,60;420;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2424;01/06/2017;SALDO FATTURE;72,47;421;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2424;01/06/2017;SALDO FATTURE;688,23;422;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2424;01/06/2017;SALDO FATTURE;514,35;440;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2424;01/06/2017;SALDO FATTURE;421,09;441;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2424;01/06/2017;SALDO FATTURE;73,39;442;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2424;01/06/2017;SALDO FATTURE;24,16;465;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2424;01/06/2017;SALDO FATTURE;774,24;466;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
2425;01/06/2017;SALDO FATTURE;395,35;692;DAY RISTOSERVICE S.P.A.;03543000370;03543000370;;;
2426;01/06/2017;SALDO FATTURE;1.327,95;43;AR.SI.COOP - CONSORZIO SOCIALE TOSCANA SUD;01243110523;01243110523;;;
2426;01/06/2017;SALDO FATTURE;662,37;44;AR.SI.COOP - CONSORZIO SOCIALE TOSCANA SUD;01243110523;01243110523;;;
2426;01/06/2017;SALDO FATTURE;853,21;45;AR.SI.COOP - CONSORZIO SOCIALE TOSCANA SUD;01243110523;01243110523;;;
2426;01/06/2017;SALDO FATTURE;643,99;46;AR.SI.COOP - CONSORZIO SOCIALE TOSCANA SUD;01243110523;01243110523;;;
2427;01/06/2017;SALDO FATTURE;719,96;54;ENTOMOX S.R.L.;00495800500;00495800500;;;
2428;01/06/2017;SALDO FATTURE;2.928,00;110;SIAV SPA;02334550288;02334550288;;;
2429;01/06/2017;SALDO FATTURE;13.595,68;1437;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;;;
2429;01/06/2017;SALDO FATTURE;3.928,00;1438;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;;;
2429;01/06/2017;SALDO FATTURE;27.222,30;1439;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;;;
2429;01/06/2017;SALDO FATTURE;43.128,92;1440;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;;;
2429;01/06/2017;SALDO FATTURE;1.860,01;1441;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;;;
2430;01/06/2017;SALDO FATTURE;54.213,14;1;ROSSO DANIELE ZANELLI STEFANO & GOFFO MASSIMO S.N.C.;00611820531;00611820531;;;
2431;01/06/2017;SALDO FATTURE;45.498,59;286;AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST;02236310518;02236310518;;;
2432;01/06/2017;SALDO FATTURE;729,72;163;C.O.F. S.P.A.;02050160791;02050160791;;;
2433;01/06/2017;SALDO FATTURE;25,11;178;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;;;
2433;01/06/2017;SALDO FATTURE;3.953,44;180;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;;;
2433;01/06/2017;SALDO FATTURE;3.872,08;182;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;;;
2433;01/06/2017;SALDO FATTURE;1.115,92;187;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;;;
2433;01/06/2017;SALDO FATTURE;160,75;189;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;;;
2433;01/06/2017;SALDO FATTURE;1.328,14;190;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;;;
2433;01/06/2017;SALDO FATTURE;2.157,48;191;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;;;
2433;01/06/2017;SALDO FATTURE;1.104,05;192;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;;;
2433;01/06/2017;SALDO FATTURE;2,18;193;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;;;
2433;01/06/2017;SALDO FATTURE;2.911,30;194;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;;;
2433;01/06/2017;SALDO FATTURE;3.055,36;195;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;;;
2433;01/06/2017;SALDO FATTURE;1.279,29;196;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;;;
2433;01/06/2017;SALDO FATTURE;2.599,88;197;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;;;
2433;01/06/2017;SALDO FATTURE;3.035,41;198;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;;;
2433;01/06/2017;SALDO FATTURE;1.316,92;199;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;;;
2433;01/06/2017;SALDO FATTURE;4.116,21;201;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;;;
2434;01/06/2017;IMPOSTE TASSE CONTRIBUTI E ONERI CORRELATI;6.369,06;5390;CONSORZIO DI BONIFICA 6 TOSCANA SUD;01547070530;DATO ASSENTE;;;
2435;01/06/2017;CANONI DI LOCAZIONE;12.599,43;5359;COMUNE DI SIENA;00050800523;00050800523;;;
2436;01/06/2017;IMPOSTE TASSE CONTRIBUTI E ONERI CORRELATI;50,00;5360;COMUNE DI SIENA;00050800523;00050800523;;;
2437;01/06/2017;ACQUISTO INGRESSI INIZIATIVE;700,00;447;COOPERATIVA NUOVA IMMAGINE;00259010528;DATO ASSENTE;;;
2438;01/06/2017;BENEFICI STUDENTI;359,00;0;STUDENTI (omissis);omissis;DATO ASSENTE;;;
2439;01/06/2017;BENEFICI STUDENTI;160,00;2016;STUDENTI (omissis);omissis;DATO ASSENTE;;;
2440;01/06/2017;BENEFICI STUDENTI;66,00;2015;STUDENTI (omissis);omissis;DATO ASSENTE;;;
2441;01/06/2017;BENEFICI STUDENTI;165,00;2015;STUDENTI (omissis);omissis;DATO ASSENTE;;;
2442;01/06/2017;BENEFICI STUDENTI;165,00;2015;STUDENTI (omissis);omissis;DATO ASSENTE;;;
2443;01/06/2017;SALDO FATTURE;7.344,18;119410;GALA S.P.A.;13300400150;13300400150;;;
2443;01/06/2017;SALDO FATTURE;9.610,53;119443;GALA S.P.A.;13300400150;13300400150;;;
2443;01/06/2017;SALDO FATTURE;1.231,82;119518;GALA S.P.A.;13300400150;13300400150;;;
2443;01/06/2017;SALDO FATTURE;21.679,18;119574;GALA S.P.A.;13300400150;13300400150;;;
2443;01/06/2017;SALDO FATTURE;4.238,07;119575;GALA S.P.A.;13300400150;13300400150;;;
2444;01/06/2017;SPESE CONDOMINIALI;103,00;127;CONDOMINIO MARIO LUZI;DATO ASSENTE;03598020489;;;
2445;01/06/2017;BENEFICI STUDENTI;140,00;1;STUDENTI (omissis);omissis;DATO ASSENTE;;;
2446;01/06/2017;BENEFICI STUDENTI;140,00;2;STUDENTI (omissis);omissis;DATO ASSENTE;;;
2447;05/06/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;26,11;0;C.G.I.L. - AREZZO;80005130515;80005130515;;;
2448;05/06/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;230,36;0;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;;;
2449;05/06/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;55,54;0;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;;;
2450;05/06/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;185,44;0;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;;;
2451;05/06/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;9,47;0;COBAS PUBBLICO IMPIEGO ENTI LOCALI;97241960558;DATO ASSENTE;;;
2452;05/06/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;215,00;0;IBL BANCA S.P.A.;00452550585;00897081006;;;
2453;05/06/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;283,00;0;FIDITALIA SPA;08437820155;08437820155;;;
2454;05/06/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;289,00;0;FINDOMESTIC BANCA S.P.A.;03562770481;03562770481;;;
2455;05/06/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;265,86;1613;AVV. MARRELLI DANIELA;omissis;00846590529;;;
