categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Determinazioni Dirigenziali;377 del 28/06/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2021/2022: PROCEDIMENTO DI REVOCA DEI BENEFICI A SEGUITO DI ACCERTAMENTI SUI REQUISITI ECONOMICI (1° GRUPPO).;01/07/2022 - 16/07/2022;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Contrarre";376 del 28/06/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO RISTORAZIONE, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D. LGS. 50/2016,  PRESSO LA  STRUTTURA  DI VIA SANT’AGATA, SIENA E PRESSO L’UNIVERSITA’ PER STRANIERI DI SIENA – DURATA 12 MESI - GARA N.  8501273 - CIG 9158933E99 - DETERMINAZIONE A CONTRARRE";01/07/2022 - 16/07/2022;60.2;"1.554.743,30"
"Determinazioni Dirigenziali, Affidamento";375 del 28/06/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO LAVORI DI INSTALLAZIONE RIPETITORE DI SEGNALE DI BANDA PER TELEFONIA MOBILE PRESSO LA SEDE DI FIRENZE AL R.T.I. CON CAPOGRUPPO AR.CO. LAVORI SCARL DI RAVENNA PER L'IMPORTO DI € 2.250,00  OLTRE IVA (CIG N. Z0D36DA5EB).";01/07/2022 - 16/07/2022;60.2;"2.250,00"
"Determinazioni Dirigenziali, Sovvenzioni";374 del 28/06/2022;MONETIZZAZIONE DEL SERVIZIO MENSA NON FRUITO PER LO SVOLGIMENTO DI TIROCINIO FORMATIVO A.A. 2021/2022;01/07/2022 - 16/07/2022;70.6 BENEFICI E INTERVENTI MONETARI;"180,42"
Determinazioni Dirigenziali;373 del 23/06/2022;"AVVISO DI MOBILITA’ VOLONTARIA PER LA COPERTURA DI N. 1 POSTO DI ASSISTENTE AMMINISTRATIVO - CATEGORIA C - A TEMPO INDETERMINATO E PIENO CCNL FUNZIONI LOCALI, AI SENSI DELL’ART. 30 DEL D.LGS. 30 MARZO 2001, N. 165, DA ASSEGNARE AL SERVIZIO GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE, CON SEDE DI LAVORO IN FIRENZE. APPROVAZIONE VERBALI DI SELEZIONE E PROCLAMAZIONE DEL VINCITORE";01/07/2022 - 16/07/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Determinazioni Dirigenziali, Affidamento";372 del 23/06/2022;"AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI FREQUENTANTI LA SCUOLA DI ARCHITETTURA ""SANTA VERDIANA"" -FIRENZE AGGIUDICATO CON DETERMINA DIRIGENZIALE N. 404 DEL 23 LUGLIO 2020: DIFFERIMENTO DI SCADENZA CONTRATTUALE AL 13 MARZO 2023. RETTIFICA ALLA DETERMINAZIONE N. 332 DEL 31 MAGGIO 2022";01/07/2022 - 16/07/2022;40.2 RISTORAZIONE FI;0
"Determinazioni Dirigenziali, Affidamento";371 del 23/06/2022;DETETRMINAZIONE DIRIGENZIALE N. 303 DEL 23/05/2022. RETTIFICA;01/07/2022 - 16/07/2022;40.4 RISTORAZIONE SI;0
"Determinazioni Dirigenziali, Affidamento";370 del 23/06/2022;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ARTICOLO 1, COMMA 2, LETT. A) DEL D.L. 16.7.2020, N. 76 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 11.9.2020, N. 120 E INTEGRATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021, N. 77 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 29.7.2021, N. 108, DEL SERVIZIO DI NOLEGGIO DI UN MINIBUS CON CONDUCENTE CON DESTINAZIONE FRIBURGO PARTENZA 26/06/22 – RITORNO 29/06/22 – EURO 3.850,00 OLTRE IVA – CIG ZBC36D926A. DETERMINA UNICA";01/07/2022 - 16/07/2022;60.2;"3.850,00"
"Determinazioni Dirigenziali, Affidamento";369 del 22/06/2022;"AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020 E S.M. SERVIZI DI SUPPORTO AL RUP NELLA FASE PRELIMINARE AI LAVORI DI ADEGUAMENTO DELLA CENTRALE TERMICA DELLA RESIDENZA UNIVERSITARIA DI VIA LASCHI, AREZZO IN FAVORE DELL’ARCH. CATERINA RICCIARDI CALDERARO PER L’IMPORTO DI € 500,00 OLTRE CONTRIBUTI PREVIDENZIALI E IVA (CIG N.  Z5836E201A).";28/06/2022 - 13/07/2022;60.2;"500,00"
"Determinazioni Dirigenziali, Affidamento";368 del 22/06/2022;"SERVIZIO DI FACCHINAGGIO E SMALTIMENTO COMPOSTI VARI PRESSO LE RESIDENZE UNIVERSITARIE MEZZETTA, VARLUNGO E CALAMANDREI DI FIRENZE - VARIAZIONE IN AUMENTO DEL QUINTO CONTRATTUALE CON LA SOCIETÀ FROSECCHI LOGISTICA S.R.L. – CIG Z9335F6183";28/06/2022 - 13/07/2022;60.2;"2.147,00"
Determinazioni Dirigenziali;367 del 22/06/2022;FINANZIAMENTO TIROCINI CURRICULARI RETRIBUITI A.A. 2021/2022 – POR CRO FSE 2014/2020 ASSE C – ATTIVITÀ C.2.1.2.C : AMMISSIONE AL CONTRIBUTO DELLE DOMANDE PERVENUTE NEL MESE DI MAGGIO 2022;28/06/2022 - 13/07/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;8400
"Determinazioni Dirigenziali, Affidamento";366 del 21/06/2022;"ADESIONE AL CONTRATTO QUADRO CONSIP ""SPC2 - SERVIZI DI CONNETTIVITA'"" FINO AL 23 MAGGIO 2023 PER AMPLIAMENTO DEL SERVIZIO PRESSO LE RESIDENZE UNIVERSITARIE VIA XXIV MAGGIO IN SIENA. CIG DERIVATO: 9251475EAC . EURO 7.946,30= ESCLUSO IVA. SOCIETA' FASTWEB SPA.";28/06/2022 - 13/07/2022;60.2;"7946,30"
"Determinazioni Dirigenziali, Affidamento";365 del 21/06/2022;CONVENZIONE AVENTE AD OGGETTO “SERVIZIO DI GUARDIANIA (PORTIERATO/RECEPTION) E SERVIZI CORRELATI” LOTTO N. 2 - CIG DELLA CONVENZIONE 7049918061 - ATTIVAZIONE DI ULTERIORI SERVIZI CORRELATI APRILE/GIUGNO 2022 - APPROVAZIONE PDI – CIG DERIVATO 9264237239;28/06/2022 - 13/07/2022;60.2;"541.178,22"
"Determinazioni Dirigenziali, Affidamento";364 del 21/06/2022;"DETERMINAZIONE DIRIGENZIALE PER L'AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DISPOSITIVI ACCETTATORI DI DENARO SITUATI PRESSO I PUNTI RISTORO DI FIRENZE E SIENA E FORNITURA MATERIALE DI CONSUMO PER UN PERIODO DI 36 MESI  CON PROCEDURA AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020, CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020, COME MODIFICATO DAL D.L. 77/2021 CONVERTITO CON MODIFICHE DALLA L. 108/2021. GARA N. 8559333 - CIG:9224505E53- SOCIETÀ METROPOLIS SRL - € 47.760,00= OLTRE IVA DI LEGGE.";28/06/2022 - 13/07/2022;60.2;47760
"Determinazioni Dirigenziali, Affidamento";363 del 21/06/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020 E S.M. FORNITURA E POSA IN OPERA DI TARGA PER INTITOLAZIONE DELLA RESIDENZA UNIVERSITARIA “DAVID SASSOLI”, IN VIALE MORGAGNI, FIRENZE IN FAVORE DELLA DITTA QUADRA S.R.L. PER L’IMPORTO DI € 1.550,00 OLTRE I.V.A. (CIG N.  Z6136D6451)";28/06/2022 - 13/07/2022;60.2;"1550,00"
"Determinazioni Dirigenziali, Affidamento";362 del 21/06/2022;"CONTRATTO DI APPALTO DEI LAVORI PER L'OTTENIMENTO DEL CERTIFICATO DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA DI VIA DI VARLUNGO, FIRENZE (CUP C14H15000630002 - CIG 73981488DB) DITTA APPALTI E SERVIZI  S.R.L.: APPROVAZIONE CONTO FINALE PER L'IMPORTO DI € 496.389,83 OLTRE IVA E CERTIFICATO DI REGOLARE ESECUZIONE";28/06/2022 - 13/07/2022;60.2;0
"Determinazioni Dirigenziali, Sovvenzioni";361 del 17/06/2022;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE SALDO - GRUPPO 13;28/06/2022 - 13/07/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"36069,86"
"Determinazioni Dirigenziali, Affidamento";360 del 17/06/2022;"AGGIUDICAZIONE SERVIZIO DI PUBBLICAZIONI LEGALI RELATIVE ALLA PROCEDURA APERTA AI SENSI ART. 60 D.LGS. 50/16 E S.M.I. PER L’AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI DEL POLO SCIENTIFICO DI SESTO FIORENTINO E DESTINATARI DI POSTO ALLOGGIO PRESSO LA RESIDENZA MATTEI, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 DEL D.LGS. 50/2016 – SMART CIG ZB736BF545 - SOCIETA’ INFO SRL";28/06/2022 - 13/07/2022;60.2;1.000
"Determinazioni Dirigenziali, Affidamento";359 del 17/06/2022;RISOLUZIONE CONSENSUALE DEL CONTRATTO DI APPALTO PER L’AFFIDAMENTO DELL’INSTALLAZIONE IN COMODATO GRATUITO DI LAVATRICI ED ASCIUGATRICI E DELLA FORNITURA DEI RELATIVI GETTONI PRESSO LE RESIDENZE UNIVERSITARIE DELL’AZIENDA - AFFIDATO ALLA SOCIETA’ SQ ITALIA SRL - GARA N. 7919554 - CIG N.8483566C1F;28/06/2022 - 13/07/2022;60.2;0
Determinazioni Dirigenziali;358 del 17/06/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2020/2021: MODIFICA SITUAZIONE NELLA GRADUATORIA DEFINITIVA: REVOCA DEI BENEFICI;28/06/2022 - 13/07/2022;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Sovvenzioni";357 del 17/06/2022;"INTEGRAZIONE ALLA DETERMINAZIONE 152/22 DEL 11/03/2022-""CONCESSIONE DEI SERVIZI MENSA E ALLOGGIO GRATUITI PER IL PERIODO 01/04/2022 – 30/09/2022 A STUDENTI BORSISTI SEMESTRALI 2021/2022 ISCRITTI AI PERCORSI FORMATIVI DI CUI AL D.M. 616 DEL 10 AGOSTO 2017""";28/06/2022 - 13/07/2022;70.6 BENEFICI E INTERVENTI MONETARI;"16.530,00"
"Determinazioni Dirigenziali, Affidamento";356 del 14/06/2022;"APPALTO DEI LAVORI DI REALIZZAZIONE DI UNA RESIDENZA UNIVERSITARIA IN LOC. SAN CATALDO, PISA (CUP C59H10000170002 - CIG 5284130A03): AUTORIZZAZIONE AL SUBAPPALTO LAVORI DI MOVIMENTO TERRA, FORNITURA E STESA DI MATERIALE INERTE, REALIZZAZIONE DI BINDER E TAPPETO DI USURA ALL'IMPRESA GIULIANI PIERO SRL DI PISA PER UN IMPORTO DI € 126.560,00 OLTRE IVA DI LEGGE DI CUI € 2.531,35 PER ONERI DI SICUREZZA.";28/06/2022 - 13/07/2022;60.2;0
Determinazioni Dirigenziali;355 del 14/06/2022;APPROVAZIONE CAMPIONE  DEGLI STUDENTI BENEFICIARI DELLA RIDUZIONE TARIFFARIA ANNO 2021 DA SOTTOPORRE AD ACCERTAMENTO DEL REQUISITO ECONOMICO;22/06/2022 - 07/07/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
"Determinazioni Dirigenziali, Sovvenzioni";354 del 14/06/2022;PROLUNGAMENTO PERIODO MONETIZZAZIONE DEL SERVIZIO MENSA A.A.  2021/2022 – OMISSIS;22/06/2022 - 07/07/2022;70.6 BENEFICI E INTERVENTI MONETARI;246.00
"Determinazioni Dirigenziali, Affidamento";353 del 14/06/2022;"PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO DEL SERVIZIO DI CONTROLLO IGIENE AMBIENTALE E DI ANALISI DEGLI ALIMENTI PER LE MENSE UNIVERSITARIE DELL’AZIENDA DSU TOSCANA SEDI DI FIRENZE, PISA E SIENA – GARA N. 8547025 - CIG N. 921139077E. DETERMINA DI AMMISSIONE";17/06/2022 - 02/07/2022;60.2;0
"Determinazioni Dirigenziali, Contrarre";352 del 14/06/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI DEL POLO SCIENTIFICO DI SESTO FIORENTINO E DESTINATARI DI POSTO ALLOGGIO PRESSO LA RESIDENZA MATTEI, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 DEL D.LGS. 50/2016 – PERIODO DODICI MESI, CON POSSIBILITA’ DI RIPETIZIONE PER ULTERIORI DODICI MESI- GARA N.  8573159 - CIG  9239764E73- DETERMINAZIONE A CONTRARRE";17/06/2022 - 02/07/2022;60.2;"1.520.817,77"
"Determinazioni Dirigenziali, Affidamento";351 del 14/06/2022;"PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO FORNITURA MATERIALI PER ANALISI DI LABORATORIO DA DESTINARE AI SERVIZI RISTORAZIONE DELL’AZIENDA REGIONALE PER IL D.S.U. TOSCANA SEDI DI FIRENZE, PISA E SIENA – CIG N. Z5D35DEC1B. DETERMINA DI AMMISSIONE";17/06/2022 - 02/07/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";350 del 14/06/2022;"DETERMINA UNICA - CONVENZIONE CONSIP - PROSECUZIONE SERVIZIO DI NOLEGGIO A LUNGO TERMINE SENZA CONDUCENTE RELATIVO A N. 1 VEICOLO AZIENDALE PEUGEOT PARTNER DESTINATO AL SERVIZIO RESIDENZE DI FIRENZE, PER UN PERIODO MASSIMO SINO AL 09/04/2023 CON LA SOCIETÀ LEASEPLAN ITALIA SPA (€ 1.282,41= IVA ESCLUSA) CIG 7357383086.";17/06/2022 - 02/07/2022;60.2;"1282,41"
"Determinazioni Dirigenziali, Affidamento";349 del 14/06/2022;"SERVIZIO DI SOMMINISTRAZIONE BEVANDE CALDE, FREDDE E SNACK A MEZZO DISTRIBUTORI AUTOMATICI DA INSTALLARE PRESSO LE VARIE SEDI DELL’AZIENDA DSU TOSCANA – N. GARA 5529823 N. CIG 56827902A9 – PROROGA TECNICA FINO AL 31.12.2022";17/06/2022 - 02/07/2022;60.2;0
Determinazioni Dirigenziali;348 del 14/06/2022;MONITORAGGIO FINALE 2021 DEGLI OBIETTIVI DEI PIANI DEI SERVIZI AFFERENTI ALL’AREA APPROVVIGIONAMENTI E CONTRATTI SERVIZI TECNICI E INFORMATICI;17/06/2022 - 02/07/2022;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
"Determinazioni Dirigenziali, Affidamento";347 del 14/06/2022;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ARTICOLO 1, COMMA 2, LETT. A) DEL D.L 76/2020, CONVERTITO CON MODIFICAZIONI NELLA LEGGE N. 120/2020  MODIFICATO DAL D.L. 31 MAGGIO 2021 N. 77 CONVERTITO NELLA LEGGE 108/2021  DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI FREQUENTANTI LE ESERCITAZIONI RELATIVE AI CORSI DI LAUREA IN SCIENZE FORESTALI PRESSO LA SEDE DI RINCINE, LONDA - FIRENZE- CIG: Z7136B3EAA E DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI FREQUENTANTI LE ESERCITAZIONI RELATIVE AI CORSI DI LAUREA IN SCIENZE FORESTALI PRESSO LA SEDE DI VALLOMBROSA - FIRENZE - CIG: ZEF36B3F4A. DETERMINA UNICA";17/06/2022 - 02/07/2022;60.2;"3.331,80"
Determinazioni Dirigenziali;346 del 13/06/2022;"AVVISO DI MOBILITA' VOLONTARIA DALL'ESTERNO RISERVATO AI DIRIGENTI A TEMPO INDETERMINATO DI PUBBLICHE AMMINISTRAZIONI, PER LA COPERTURA DI N. 1 POSTO DI ""DIRIGENTE AMMINISTRATIVO"", DA ASSEGNARE ALLA DIREZIONE DELL'AREA AFFARI GENERALI DELL'AZIENDA REGIONALE DIRITTO ALLO STUDIO UNIVERSITARIO, CON SEDE DI LAVORO IN PISA: SOSTITUZIONE FUNZIONI DI SEGRETARIO NELLA COMMISSIONE DI VALUTAZIONE DELLE CANDIDATURE.";17/06/2022 - 02/07/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Determinazioni Dirigenziali, Affidamento";345 del 13/06/2022;"AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE E GESTIONE DEL BAR/CAFFETTERIA PRESSO LA MENSA UBICATA NELLA SCUOLA DI INGEGNERIA ""SANTA MARTA"" - CIG. 767510944F - AGGIUDICATO CON DETERMINA DIRIGENZIALE N. 290 DEL 27 GIUGNO 2022. DIFFERIMENTO DI SCADENZA CONTRATTUALE AL 30 DICEMBRE 2022.";17/06/2022 - 02/07/2022;40.2 RISTORAZIONE FI;0
Determinazioni Dirigenziali;344 del 10/06/2022;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021 FSC: DEFINIZIONE DECADENZA DAL BENEFICIO.;17/06/2022 - 02/07/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Determinazioni Dirigenziali;343 del 10/06/2022;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021 FSC: DEFINIZIONE DECADENZA DAL BENEFICIO.;17/06/2022 - 02/07/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
"Determinazioni Dirigenziali, Sovvenzioni";342 del 10/06/2022;MONETIZZAZIONE DEL SERVIZIO MENSA NON FRUITO PER LO SVOLGIMENTO DI TIROCINIO FORMATIVO A.A. 2021/2022;17/06/2022 - 02/07/2022;70.6 BENEFICI E INTERVENTI MONETARI;"325,92"
"Determinazioni Dirigenziali, Affidamento";341 del 10/06/2022;POLIZZA FIDEJUSSORIA RELATIVA ALL'ACCORDO DI PROGRAMMA CON IL COMUNE DI SAN GIULIANO TERME PER LA REALIZZAZIONE DEL CAMPUS PRATICELLI - RINNOVO DAL 01/06/2022 AL 01/06/2023 CIG :Z1C36A26DF. DETERMINA UNICA.;17/06/2022 - 02/07/2022;60.2;500
"Determinazioni Dirigenziali, Affidamento";340 del 10/06/2022;"ADESIONE ALLA CONVENZIONE ""SERVIZIO DI VIGILANZA ED ATTIVITA' CORRELATE - LOTTO 3 AREA VASTA CENTRO"".
APPROVAZIONE PDI.";17/06/2022 - 02/07/2022;60.2;"377464,87"
Determinazioni Dirigenziali;339 del 09/06/2022;"AVVISO DI MOBILITÀ VOLONTARIA DALL’ESTERNO RISERVATO AI DIRIGENTI A TEMPO INDETERMINATO DI PUBBLICHE AMMINISTRAZIONI DI CUI ALL’ART.1, COMMA 2, DEL D.LGS. 165/2001, PER LA COPERTURA DI N. 1 POSTO DI “DIRIGENTE AMMINISTRATIVO”, VACANTE E DISPONIBILE, DA ASSEGNARE ALLA DIREZIONE DELL’AREA AFFARI GENERALI DELL’AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO, CON SEDE DI LAVORO IN PISA: NOMINA COMMISSIONE DI VALUTAZIONE DELLE CANDIDATURE";16/06/2022 - 01/07/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;350
Determinazioni Dirigenziali;338 del 09/06/2022;REVOCA STUDENTI VINCITORI DI POSTO ALLOGGIO A.A. 2021/2022;16/06/2022 - 01/07/2022;40.7 RESIDENZE SI;0
"Determinazioni Dirigenziali, Affidamento";337 del 09/06/2022;"PROROGA TECNICA PER MESI UNO DELL'APPALTO DI FORNITURA DI DERRATE ALIMENTARI PER LE MENSE DSU DI FIRENZE, PISA E SIENA. N. CIG 6979496E4A";16/06/2022 - 01/07/2022;40.3 RISTORAZIONE PI;"310.395,40"
Determinazioni Dirigenziali;336 del 06/06/2022;FINANZIAMENTO TIROCINI CURRICULARI RETRIBUITI A.A. 2021/2022 – POR CRO FSE 2014/2020 ASSE C – ATTIVITÀ C.2.1.2.C : AMMISSIONE AL CONTRIBUTO DELLE DOMANDE PERVENUTE NEL MESE DI APRILE 2022;16/06/2022 - 01/07/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;3300
Determinazioni Dirigenziali;335 del 06/06/2022;FINANZIAMENTO TIROCINI CURRICULARI RETRIBUITI A.A. 2021/2022 – POR CRO FSE 2014/2020 ASSE C – ATTIVITÀ C.2.1.2.C : AMMISSIONE AL CONTRIBUTO DELLE DOMANDE PERVENUTE NEL MESE DI MARZO 2022.;16/06/2022 - 01/07/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;7200
"Determinazioni Dirigenziali, Sovvenzioni";334 del 06/06/2022;MONETIZZAZIONE DEL SERVIZIO MENSA A.A.  2021/2022 – OMISSIS;16/06/2022 - 01/07/2022;70.6 BENEFICI E INTERVENTI MONETARI;"988,00"
"Determinazioni Dirigenziali, Affidamento";333 del 06/06/2022;"APPALTO DEI SERVIZI TECNICI NECESSARI PER REDAZIONE DI CERTIFICAZIONI/DICHIARAZIONI DI CONFORMITA’ INERENTI LA PREVENZIONE INCENDI PER LA RESIDENZA UNIVERSITARIA EX HOTEL NETTUNO NEL COMUNE DI PISA: PRESA D’ATTO DELL’AVVENUTA FINE DELLE PRESTAZIONI EFFETTUATE DALL’ARCH. LUISA MANCINI DI PISA PER L’IMPORTO DI € 20.387,27 OLTRE CASSA PREVIDENZIALE, CON VARIAZIONE DI IMPORTO IN AUMENTO (CIG Z0A309C086).";16/06/2022 - 01/07/2022;60.2;"3.396,93"
"Determinazioni Dirigenziali, Affidamento";332 del 31/05/2022;"AFFIDAMENTO SERVIZIO DI RISTORAZIONE PER STUDENTI FREQUENTANTI LA SCUOLA DI ARCHITETTUTA ""SANTA VERDIANA"" - CIG N. 814043751F, AGGIUDICATO DEFINITIVAMENTE CON DETERMINAZIONE DIRIGENZIALE N. 404 DEL 23 LUGLIO 2020. RIDETERMINAZIONE DELLA SCADENZA CONTRATTUALE AL 13 MARZO 2023";13/06/2022 - 28/06/2022;40.2 RISTORAZIONE FI;0
Determinazioni Dirigenziali;331 del 31/05/2022;DIPENDENTE OMISSIS: DETERMINAZIONI IN ORDINE ALL'ISTANZA PROT. 4526/22 DEL 28 APRILE 2022;13/06/2022 - 28/06/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Determinazioni Dirigenziali, Contrarre";330 del 31/05/2022;"DETERMINAZIONE A CONTRARRE. ADESIONE AL CONTRATTO QUADRO ""SERVIZI DI CLOUD COMPUTING, DI SICUREZZA, DI REALIZZAZIONE DI PORTALI E SERVIZI ON-LINE E DI COOPERAZIONE APPLICATIVA PER LE PUBBLICHE AMMINISTRAZIONI"" - LOTTO 1. CIG DERIVATO:9245698F57.";13/06/2022 - 28/06/2022;60.2;"3193,98"
Determinazioni Dirigenziali;329 del 30/05/2022;APPROVAZIONE CAMPIONE DEGLI STUDENTI  VINCITORI DI BORSA DI STUDIO A.A. 2021/2022 ISCRITTI A CORSI DI SPECIALIZZAZIONE E DOTTORATO DA SOTTOPORRE AD ACCERTAMENTO SUL REQUISITO ECONOMICO;01/06/2022 - 16/06/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Determinazioni Dirigenziali;328 del 30/05/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2021/2022: PROCEDIMENTI DI REVOCHE DELLA BORSA DI STUDIO A SEGUITO DI ACCERTAMENTI SUL REQUISITO ECONOMICO;01/06/2022 - 16/06/2022;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Affidamento";327 del 30/05/2022;"PROCEDURA AI SENSI DELL'ART. 51, COMMA 1 LETT. A) DEL D.L. N. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 PER L'AFFIDAMENTO DELLA “FORNITURA DI MATERIALE SANITARIO PER CASSETTE DI PRONTO SOCCORSO DA DESTINARE AD ALCUNI SERVIZI DEL DSU TOSCANA” - DETERMINAZIONE DI REVOCA AGGIUDICAZIONE DI GARA E NUOVA AGGIUDICAZIONE - CIG Z793691FAE";01/06/2022 - 16/06/2022;60.2;"797,20"
"Determinazioni Dirigenziali, Affidamento";326 del 30/05/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020 E S.M. DEI LAVORI DI RIPRISTINO E DI ADEGUAMENTO DELL’IMPIANTO IDRICO ANTINCENDIO DELLA RESIDENZA UNIVERSITARIA “P. CALAMANDREI” DI FIRENZE IN FAVORE DEL  R.T.I. CON CAPOGRUPPO AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA PER L’IMPORTO DI € 77.938,00 OLTRE I.V.A. (CUP C16B19001300002, CIG 9244239B57).";01/06/2022 - 16/06/2022;60.2;"77938,00"
"Determinazioni Dirigenziali, Affidamento";325 del 30/05/2022;"ADESIONE ALLA CONVENZIONE ""SERVIZIO DI VIGILANZA ED ATTIVITA' CORRELATE - LOTTO 1 AREA NORD-OVEST"". APPROVAZIONE PDI.";01/06/2022 - 16/06/2022;60.2;47665.85
"Determinazioni Dirigenziali, Affidamento";324 del 30/05/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 51, COMMA 1, DEL D.L. 77/2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29/07/2021 PER L’AFFIDAMENTO DIRETTO DELL’APPALTO DI SERVIZIO ASSISTENZA DELLA DURATA DI 12 MESI DI N. 1 MACCHINA AFFRANCATRICE POSTALE DELLA SEDE DI FIRENZE ALLA DITTA FRANCOPOST S.R.L. DI MILANO (MI) PER UN IMPORTO DI € 381,10 OLTRE I.V.A. DI LEGGE - CIG ZE4368FBC";01/06/2022 - 16/06/2022;60.2;"381,10"
