categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Determinazioni Dirigenziali;184 del 26/03/2024;AVVISO PUBBLICO PER IL FINANZIAMENTO DI TIROCINI CURRICULARI RETRIBUITI NEI PERCORSI UNIVERSITARI REALIZZATI IN TOSCANA A.A. 2023/2024: NOMINA COMMISIONE VALUTATRICE;28/03/2024 - 12/04/2024;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
"Determinazioni Dirigenziali, Sovvenzioni";183 del 26/03/2024;BANDO VOUCHER ALTA FORMAZIONE PER GIOVANI LAUREATI RESIDENTI IN TOSCANA – MASTER IN ITALIA A.A. 2023/2024: APPROVAZIONE GRADUATORIA.;28/03/2024 - 12/04/2024;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"348.072,00"
Determinazioni Dirigenziali;182 del 25/03/2024;"APPROVAZIONE VERBALI E DETERMINAZIONI CONSEGUENTI IN ORDINE ALL' ""AVVISO DI INTERPELLO PER TITOLI E COLLOQUIO, RISERVATO ESCLUSIVAMENTE A DIPENDENTI A TEMPO INDETERMINATO DELL' ARDSU, CON CONTRATTO A TEMPO PARZIALE ED ANZIANITÀ' DI SERVIZIO PARI O SUPERIORE A TRE ANNI, ASCRITTI ALL'AREA DEGLI OPERATORI ESPERTI E PROFILO PROFESSIONALE ""ADDETTO ALLA CUCINA , ALLA DISTRIBUZIONE, AL MAGAZZINO"" PER MANIFESTAZIONE DI INTERESSE A TRASFORMARE A TEMPO PIENO IL CONTRATTO INDIVIDUALE DI LAVORO E CONTESTUALE ASSEGNAZIONE AL SERVIZIO RISTORAZIONE CON SEDE DI LAVORO IN PISA PER N. 4 UNITA' DI CUI ALLA DETERMINAZIONE DIRIGENZIALE N.532/23 DEL 23 AGOSTO 2023";28/03/2024 - 12/04/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";181 del 25/03/2024;"AFFIDAMENTO SERVIZIO DI RISTORAZIONE PRESSO IL COMPLESSO DI SANT'APOLLONIA, VIA S. REPARATA N. 12, FIRENZE - CIG  N. 8781273B7. PROROGA TECNICA DI MESI TRE CON SCADENZA 30 GIUGNO 2024.";28/03/2024 - 12/04/2024;40.2 RISTORAZIONE FI;"435.600,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento, Contrarre";180 del 25/03/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELLA ""FORNITURA DI SEDIE ERGONOMICHE DA UFFICIO DESTINATE AD ALCUNI SERVIZI DELL’AZIENDA DSU TOSCANA” PER UN IMPORTO DI EURO 1.694,40 I.V.A. 22% ESCLUSA -  CIG  B0E6C218FA";28/03/2024 - 12/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"2.067,17"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";179 del 25/03/2024;"CONTRATTO DI APPALTO DEI SERVIZI DI PROGETTAZIONE D.L. CSP E CSE DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA “S. MARCO” DI SIENA AFFIDATO ALLO STUDIO TECNICO ASSOCIATO LENZI DI SIENA, CUP D35F22000370002, CIG 9230530A51: APPROVAZIONE VARIANTE E CONSEGUENTE MODIFICA IN AUMENTO PER L’IMPORTO DI € 4.463,96 OLTRE CONTRIBUTI PREVIDENZIALI E IVA.";28/03/2024 - 12/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"4463,96"
"Determinazioni Dirigenziali, Sovvenzioni";178 del 25/03/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2023/2024: CONCESSIONE ANTICIPI MONETARI PER LA MOBILITÀ INTERNAZIONALE - IV GRUPPO;28/03/2024 - 12/04/2024;70.6 BENEFICI E INTERVENTI MONETARI;4900
Determinazioni Dirigenziali;177 del 25/03/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2023/2024: RESTITUZIONE QUOTA IMPORTO BORSA DI STUDIO;28/03/2024 - 12/04/2024;70.6 BENEFICI E INTERVENTI MONETARI;0
Determinazioni Dirigenziali;176 del 25/03/2024;APPROVAZIONE DEL CAMPIONE DEGLI STUDENTI VINCITORI DI BORSA DI STUDIO ISCRITTI A CORSI DI DOTTORATO E SPECIALIZZAZIONE A.A. 2023/2024 DA SOTTOPORRE AD ACCERTAMENTO SUL REQUISITO ECONOMICO;28/03/2024 - 12/04/2024;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
"Determinazioni Dirigenziali, Sovvenzioni";175 del 20/03/2024;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021 FINANZIATI TRAMITE FSE: EROGAZIONE SALDO - GRUPPO M;28/03/2024 - 12/04/2024;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"13053,82"
Determinazioni Dirigenziali;174 del 18/03/2024;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D. LGS. 50/2016 E ART. 1, COMMA 2, LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 E S.M.I. SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI ISCRITTI ALL’UNIVERSITA’ DEGLI STUDI DI SIENA, POLO DI GROSSETO, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D. LGS. 50/2016 PER UN PERIODO DI 24 MESI - CIG ZC0362E3FC. ADEGUAMENTO ISTAT";28/03/2024 - 12/04/2024;40.4 RISTORAZIONE SI;429
Determinazioni Dirigenziali;173 del 18/03/2024;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO PER AGEVOLAZIONI A FAVORE DEGLI STUDENTI UNIVERSITARI NELLA FRUIZIONE DI CORSO DI YOGA PRESSO LA RESIDENZA SAMB MODOU E DIOP MOR DI FIRENZE";28/03/2024 - 12/04/2024;40.5 RESIDENZE FI;"960,00"
Determinazioni Dirigenziali;172 del 18/03/2024;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO PER AGEVOLAZIONI A FAVORE DEGLI STUDENTI UNIVERSITARI NELLA FRUIZIONE DI CORSO DI YOGA PRESSO LA RESIDENZA NETTUNO DI PISA.";28/03/2024 - 12/04/2024;40.5 RESIDENZE FI;"880,00"
Determinazioni Dirigenziali;171 del 18/03/2024;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO PER AGEVOLAZIONI A FAVORE DEGLI STUDENTI UNIVERSITARI NELLA FRUIZIONE DI CORSO DI YOGA PRESSO LA RESIDENZA MATTIOLI DI SIENA";27/03/2024 - 11/04/2024;40.5 RESIDENZE FI;"880,00"
Determinazioni Dirigenziali;171 del 18/03/2024;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO PER AGEVOLAZIONI A FAVORE DEGLI STUDENTI UNIVERSITARI NELLA FRUIZIONE DI CORSO DI YOGA PRESSO LA RESIDENZA MATTIOLI DI SIENA";28/03/2024 - 12/04/2024;40.5 RESIDENZE FI;"880,00"
Determinazioni Dirigenziali;170 del 18/03/2024;"CONVENZIONE CON L’ARCIDIOCESI DI SIENA, COLLE VAL D’ELSA E MONTALCINO APPARTAMENTO VIA DELLA SAPIENZA N.3 – RIMBORSO UTENZE";20/03/2024 - 04/04/2024;40.7 RESIDENZE SI;"298,44"
Determinazioni Dirigenziali;169 del 18/03/2024;"CONVENZIONE CAPITOLO METROPOLITANO DELLA CATTEDRALE DI SIENA - CASA LUSINI, RIMBORSO UTENZE";20/03/2024 - 04/04/2024;40.7 RESIDENZE SI;"304,42"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";168 del 18/03/2024;ATTIVITA' CULTURALI E RICREATIVE NELL'AMBITO DELLA CITTADINANZA STUDENTESCA DEGLI STUDENTI ALLOGGIATI NELLE RESIDENZE UNIVERSITARIE DELLA SEDE DI SIENA: SPETTACOLO COMICO PRESSO LA RESIDENZA SPERANDIE;20/03/2024 - 04/04/2024;40.7 RESIDENZE SI;"219,60"
Determinazioni Dirigenziali;167 del 18/03/2024;"STRALCIO DIPONIBILITA' RESIDUE RELATIVE AD EVENTI, SPETTACOLI, VISITE GUIDATE ED ALTRE ATTIVITA' CULTURALI A FAVORE DEGLI STUDENTI UNIVERSITARI ANNI 2021, 2022 E 2023";20/03/2024 - 04/04/2024;40.5 RESIDENZE FI;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";166 del 18/03/2024;"APPALTO DEI SERVIZI ASSICURATIVI INDETTO DA REGIONE TOSCANA - SOGGETTO AGGREGATORE PER LA COPERTURA DEI RISCHI DELLA REGIONE STESSA E DEGLI ENTI E AGENZIE REGIONALI: AUTORIZZAZIONE AL DIRIGENTE RESPONSABILE DEL CONTRATTO ALLA STIPULA, IN NOME E PER CONTO DELL'AZIENDA, DEL CONTRATTO RELATIVO AL LOTTO N. 1 RC PATRIMONIALE, E IMPEGNO ALLA SOTTOSCRIZIONE DELLA RELATIVA POLIZZA PER UN IMPORTO COMPLESSIVO DI PREMIO PER IL PERIODO DI 42 MESI DI € 27.370,00 (N. CIG DERIVATO: BOD09O4C7";20/03/2024 - 04/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"27.370,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento, Contrarre";165 del 18/03/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 50 COMMA 1 LETT. B) D.LGS. 36/2023 DEL SERVIZIO DI PREDISPOSIZIONE E REDAZIONE DI.RI. DEGLI IMPIANTI ELETTRICI DELLA RESIDENZA UNIVERSITARIA FASCETTI DI PISA, IN FAVORE DI BENIGNIENGINEERING S.R.L. PER L’IMPORTO DI € 33.600,00 OLTRE  CONTRIBUTI PREVIDENZIALI E I.V.A. (CIG B0C8C012CB)";20/03/2024 - 04/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"33.600,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";164 del 18/03/2024;"DETERMINAZIONE DI AFFIDAMENTO AI SENSI DELL'ART. 50, COMMA 1, LETT.B) DEL D.LGS. 36/2023, PER L'AFFIDAMENTO DELLA FORNITURA DI DISPOSITIVI TOUCH-SCREEN POS CON LETTORE BANDA MAGNETICA E CUSTOMER DISPLAY INTEGRATI - CIG N. B069123308 - TOUCH ITALIA S.R.L. -  €. 10.400,00= OLTRE IVA DI LEGGE";20/03/2024 - 04/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;10400
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";163 del 18/03/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELLA ""FORNITURA DI BATTERIE AL LITIO E PLACCHE DESTINATE AI DEFIBRILLATORI COLLOCATI PRESSO LE MENSE UNIVERSITARIE CALAMANDREI (FIRENZE), MARTIRI (PISA) E SAN MINIATO (SIENA)” PER UN IMPORTO DI EURO 1.044,09 I.V.A. 22% ESCLUSA CIG – B0C58B5DE9.";20/03/2024 - 04/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"1.044,09"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";162 del 18/03/2024;"ACCORDO QUADRO RELATIVO ALL’AFFIDAMENTO LAVORI DI ADEGUAMENTO NORMATIVO IMMOBILI DELL’AZIENDA, LOTTO 1 FIRENZE - CIG 9214544243: AFFIDAMENTO APPALTO SPECIFICO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA SEDE LEGALE POSTA IN VIALE GRAMSCI, FIRENZE IN FAVORE DI ALFREDO CECCHINI S.R.L. PER L’IMPORTO DI EURO 117.373,69 OLTRE IVA (CUP D11E20000170002, CIG DERIVATO B0ACA3A7C7).";20/03/2024 - 04/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"152.051,00"
"Determinazioni Dirigenziali, Contrarre";161 del 18/03/2024;"PROCEDURA APERTA AI SENSI ART. 71 DEL D.LGS. N.36/2023 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO A LOTTI DELLA FORNITURA DI PRODOTTI MONOUSO IN MATERIALE BIOPLASTICO, CELLULOSA E MATERIALE VARIO, PER LE MENSE UNIVERSITARIE DELL’AZIENDA DSU TOSCANA – DETERMINAZIONE A CONTRARRE";20/03/2024 - 04/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"859.764,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";160 del 18/03/2024;"DETERMINAZIONE DI AFFIDAMENTO AI SENSI DELL'ART. 50, COMMA 1, LETT.B) DEL D.LGS. 36/2023  PER L'AFFIDAMENTO DEL SERVIZIO DI RINNOVO LICENZE CITRIX - DURATA 24 MESI. - CIG N. B08057B794 - DEDA NEXT SRL -  €. 28.800,00 OLTRE IVA DI LEGGE";20/03/2024 - 04/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;28800
Determinazioni Dirigenziali;159 del 18/03/2024;"NOMINA COMMISSIONE INTERNA DI VALUTAZIONE IN RELAZIONE ALL'AVVISO PUBBLICO PER L'EVENTUALE COPERTURA MEDIANTE MOBILITA' VOLONTARIA AI SENSI DELL'ART. 30 DEL D.LGS. 30 MARZO 2001, N. 165, DI UN POSTO DI ""FUNZIONARIO TECNICO"" - CON SEDE DI LAVORO IN PISA - DETERMINAZIONE N. 784/23 DEL 19/12/2023";20/03/2024 - 04/04/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;"0,0"
"Determinazioni Dirigenziali, Sovvenzioni";158 del 18/03/2024;MONETIZZAZIONE DEI SERVIZI PER TIROCINIO FORMATIVO A.A.  2022/2023;19/03/2024 - 03/04/2024;70.6 BENEFICI E INTERVENTI MONETARI;34.80
"Determinazioni Dirigenziali, Sovvenzioni";157 del 18/03/2024;CONCESSIONE DEI SERVIZI MENSA E ALLOGGIO GRATUITI PER IL PERIODO 01/04/2024 – 30/09/2024 A STUDENTI BORSISTI SEMESTRALI A.A. 2023/2024 ISCRITTI AI PERCORSI FORMATIVI DI CUI AL D.M. 616 DEL 10 AGOSTO 2017;19/03/2024 - 03/04/2024;70.6 BENEFICI E INTERVENTI MONETARI;62675
"Determinazioni Dirigenziali, Sovvenzioni";156 del 18/03/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2022/2023: MODIFICHE DEGLI ESITI DISPOSTI CON DETERMINAZIONE N. 508/23;19/03/2024 - 03/04/2024;70.6 BENEFICI E INTERVENTI MONETARI;7290
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";155 del 12/03/2024;"ACCORDO QUADRO RELATIVO ALL'AFFIDAMENTO DEL SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO RIFIUTI PRODOTTI DAI VARI SETTORI AZIENDALI DEL 20/12/2023 - RACCOLTA N. 1999 N. GARA 99052087  - CIG N. 977664028E LOTTO N. 3 SIENA: AFFIDAMENTO APPALTO SPECIFICO PER SMALTIMENTO RIFIUTI PRESSO LA SEDE DI SIENA A SELIN SRL PER L'IMPORTO DI € 2.620,32 IVA COMPRESA";19/03/2024 - 03/04/2024;40.5 RESIDENZE FI;"2620,32"
Determinazioni Dirigenziali;154 del 12/03/2024;DIPENDENTE OMISSIS: DETERMINAZIONE IN ORDINE ALL'ISTANZA PROT.N.3436 DEL 26/02/2024;19/03/2024 - 03/04/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;153 del 08/03/2024;"AVVISO PUBBLICO PER L'EVENTUALE COPERTURA MEDIANTE MOBILITA' VOLONTARIA AI SENSI DELL'ART.30 DEL D.LGS. 30 MARZO 2001, N. 165, DI UN POSTO DI ""FUNZIONARIO TECNICO"" - CON SEDE DI LAVORO IN PISA - DETERMINAZIONE N. 784/23 DEL 19/12/2023: AMMISSIONE/ESCLUSIONE CANDIDATURE PERVENUTE";19/03/2024 - 03/04/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;"0,00"
Determinazioni Dirigenziali;152 del 08/03/2024;REVOCA A STUDENTE VINCITORE BENEFICIO POSTO ALLOGGIO A.A. 2023/2024;19/03/2024 - 03/04/2024;40.7 RESIDENZE SI;"0,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento, Contrarre";151 del 07/03/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELL’APPALTO "" SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE DELLE ATTREZZATURE AUDIO-VIDEO DELL'AUDITORIUM E SALA POCCETTI PRESSO IL COMPLESSO S. APOLLONIA, VIA S. GALLO N. 25 FIRENZE DEL DSU TOSCANA” PER UN IMPORTO DI EURO 22.900,00 IVA 22% ESCLUSA - CIG B0AFA8413B";11/03/2024 - 26/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"22.900,00"
Determinazioni Dirigenziali;150 del 07/03/2024;CONTRATTO DI APPALTO DEL SERVIZIO DI REALIZZAZIONE PIATTAFORMA INFORMATICA WEB - BASED CON SPORTELLO VIRTUALE E MULTILINGUA PER RICERCA ALLOGGIO PER STUDENTI UNIVERSITARI DELLE SEDI PRINCIPALI E DISTACCATE DEGLI ATENEI TOSCANI PER LA DURATA DI 24 MESI -  N. GARA: 7292095 - N. CIG 7740131E26 - OPERATORE: APULIA STUDENT SERVICE SOCIETA' COOPERATIVA R.L.- CERTIFICATO DI REGOLARE ESECUZIONE;11/03/2024 - 26/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
Determinazioni Dirigenziali;149 del 07/03/2024;ATTO DI PIGNORAMENTO DEI CREDITI VERSO TERZI N.87/2024/35559 DELL’AGENZIA DELL’ENTRATE – RISCOSSIONE DI PISA. PAGAMENTO SOMME DOVUTE DALL’AZIENDA QUALE TERZO PIGNORATO;11/03/2024 - 26/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"13.716,11"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";148 del 07/03/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 DELL’APPALTO DEL SERVIZIO FORMAZIONE OBBLIGATORIA PER ADDETTI ALLA CONDUZIONE DI CARRELLI ELEVATORI SEMOVENTI CON CONDUCENTE A BORDO AI SENSI DEL D.LGS 81/08, ART. 73 E DELL’ACCORDO STATO-REGIONI DEL 22/02/2012, RIVOLTO A TRE DIPENDENTI DELLA SEDE DI PISA A FAVORE DELLA DITTA QU.IN. S.R.L.  PER UN IMPORTO DI € 455,00 ESENTE IVA (CIG B09DCEF5C5)";11/03/2024 - 26/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"455,00"
Determinazioni Dirigenziali;147 del 07/03/2024;"CONTRATTO DI APPALTO DELLA FORNITURA E POSA IN OPERA DI ARREDI E COMPLEMENTI DI ARREDO, CON APPLICAZIONE DEI C.A.M. EX D.M. 11 GENNAIO 2017, PER LE RESIDENZE UNIVERSITARIE DON BOSCO, BUTI E MARISCOGLIO DI PISA (CUP D39J22001640002 – CIG 9115649785): APPROVAZIONE CONTO FINALE E PRESA D’ATTO CERTIFICATO DI VERIFICA DI CONFORMITA’ APPALTO AFFIDATO A INGROS’S FORNITURE S.R.L. PER L’IMPORTO DI EURO 111.677,40 OLTRE IVA";11/03/2024 - 26/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento, Contrarre";146 del 07/03/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 DELL’APPALTO DELLA FORNITURA E POSA IN OPERA DI ARREDI PER LE RESIDENZE UNIVERSITARIE “SAN CATALDO” IN PISA E “FONTEBRANDA” IN SIENA CON APPLICAZIONE DEI CAM DI CUI AL DECRETO MINISTERIALE N. 254 DEL 23.6.2022 A FAVORE DELLA DITTA  FROSECCHI LOGISTICA SRL  PER UN IMPORTO DI € 124.425,00 OLTRE IVA (CIG B0692DAD4B)";11/03/2024 - 26/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"124.425,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";145 del 07/03/2024;"AFFIDAMENTI DIRETTI AI SENSI DELL'ART. 50, COMMA 1 LETT. B) D.LGS. 36/2023 (CODICE DEI CONTRATTI PUBBLICI) PER LA SOTTOSCRIZIONE DI ABBONAMENTI A QUOTIDIANI, RIVISTE E PUBBLICAZIONI VARIE PER I SERVIZI DELL'AZIENDA DSU ANNO 2024";11/03/2024 - 26/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"6.578,00"
Determinazioni Dirigenziali;144 del 07/03/2024;"ACCORDO QUADRO RELATIVO ALL'AFFIDAMENTO DEL SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO RIFIUTI PRODOTTI DAI VARI SETTORI AZIENDALI DEL 20/12/2023 - RACCOLTA N. 1999 N. GARA 99052087 - CIG N. 977664028E LOTTO N. 3 SIENA: AFFIDAMENTO APPALTO SPECIFICO PER SMALTIMENTO RIFIUTI PRESSO LA SEDE DI SIENA A SELIN SRL PER L'IMPORTO DI € 3.502,50";11/03/2024 - 26/03/2024;40.5 RESIDENZE FI;"3.502,50"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";143 del 07/03/2024;"ACCORDO QUADRO RELATIVO ALL'AFFIDAMENTO DEL SERVIZIO DI RACCOLTA, TRASPORTO, SMALTIMENTO RIFIUTI PRODOTTI DAI VARI SETTORI AZIENDALI DEL 20/12/2023 - RACCOLTA N. 1999 N. GARA 990520 87 - CIG 977664028E LOTTO N. 3 SIENA: AFFIDAMENTO APPALTO SPECIFICO PER SMALTIMENTO RIFIUTI PRESSO LA SEDE DI SIENA A SELIN SRL PER L'IMPORTO DI € 6.000,90 IVA COMPRESA";11/03/2024 - 26/03/2024;40.5 RESIDENZE FI;"6000,90"
Determinazioni Dirigenziali;142 del 07/03/2024;CONVENZIONE CAPITOLO METROPOLITANO DELLA CATTEDRALE DI SIENA - CASA LUSINI - RIMBORSO UTENZE;11/03/2024 - 26/03/2024;40.7 RESIDENZE SI;827
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";141 del 07/03/2024;"ACCORDO QUADRO RELATIVO ALL’AFFIDAMENTO DEI LAVORI DI ADEGUAMENTO NORMATIVO IMMOBILI DELL’AZIENDA, LOTTO 3 SIENA - CUP D98J22000040002, CIG 92145875BE: AFFIDAMENTO APPALTO SPECIFICO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA SAN MINIATO LOTTO 2 DI SIENA A CITIS SOC. COOP. PER L’IMPORTO DI EURO 463.144,55 OLTRE I.V.A.";11/03/2024 - 26/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"520.000,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";141 del 07/03/2024;"ACCORDO QUADRO RELATIVO ALL’AFFIDAMENTO DEI LAVORI DI ADEGUAMENTO NORMATIVO IMMOBILI DELL’AZIENDA, LOTTO 3 SIENA - CUP D98J22000040002, CIG 92145875BE: AFFIDAMENTO APPALTO SPECIFICO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA SAN MINIATO LOTTO 2 DI SIENA A CITIS SOC. COOP. PER L’IMPORTO DI EURO 463.144,55 OLTRE I.V.A.";11/03/2024 - 26/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"520.000,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";140 del 07/03/2024;"PROCEDURA NEGOZIATA AI SENSI DELL’ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA 2, LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020, DA SVOLGERSI IN MODALITÀ TELEMATICA TRAMITE SISTEMA TELEMATICO D’ACQUISTO REGIONE TOSCANA (START), PER L’AFFIDAMENTO IN APPALTO DEL “SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI FREQUENTANTI LA SCUOLA IMT ALTI STUDI DI LUCCA CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI” – GARA N. 8130752 - CIG N. 8731154835– AGGIUDICATA DEFINITIVAMENTE CON DETERMINA N. 210 DEL 08 APRILE 2022. VARIAZIONE IN AUMENTO DEL QUINTO CONTRATTUALE";11/03/2024 - 26/03/2024;40.3 RISTORAZIONE PI;"89.705,94"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";139 del 05/03/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 36/2023 DEL SERVIZIO DI SUPPORTO TECNICO AMMINISTRATIVO ALLA PREDISPOSIZIONE DELLA DOCUMENTAZIONE DI RENDICONTAZIONE DA PRESENTARE ALLA REGIONE TOSCANA AI FINI DELL'EROGAZIONE DEL FINANANZIAMENTO DI CUI ALLA DELIBERAZIONE C.R.T. 215/95 PER L'INTERVENTO DI REALIZZAZIONE DELLA RESIDENZA UNIVERSITARIA ""S.BRUSCHI"" DI CARRARA IN FAVORE DI E.R.P. MASSA CARRARA S.P.A. PER L'IMPORTO DI € 4.000,00 OLTRE IVA 22% (CIG B08C58D7F2)";11/03/2024 - 26/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;4000
Determinazioni Dirigenziali;138 del 05/03/2024;CONCORSO BORSA DI STUDIO ANNO ACCADEMICO A.A. 2022/2023: STUDENTI ISCRITTI AL 1° ANNO CHE NON HANNO CONSEGUITO IL MERITO PREVISTO PER IL MANTENIMENTO DEL BENEFICIO;07/03/2024 - 22/03/2024;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Sovvenzioni";137 del 05/03/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2023/2024: MODIFICHE SITUAZIONI NELLA GRADUATORIA DEFINITIVA. CONVERSIONI BORSA DI STUDIO;07/03/2024 - 22/03/2024;70.6 BENEFICI E INTERVENTI MONETARI;"183.537,50"
