categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Determinazioni Dirigenziali;340 del 23/07/2019;RENDICONTO CASSA ECONOMALE PISA APRILE-GIUGNO 2019;25/07/2019 - 09/08/2019;6.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE;"1798,25"
Determinazioni Dirigenziali;339 del 16/07/2019;AUTORIZZAZIONE ALL'ESECUZIONE ANTICIPATA DEL SERVIZIO  DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI ISCRITTI ALL'UNIVERSITA' PER STRANIERI DI SIENA.  DURATA 24 MESI. N. GARA: 7384410 - N. CIG 784890949B. AGGIUDICATO DEFINITIVAMENTE CON DETERMINAZIONE DIRIGENZIALE N. 338 DEL 16/07/2019;18/07/2019 - 02/08/2019;4.2 RISTORAZIONE FI;0
Determinazioni Dirigenziali;338 del 16/07/2019;"AGGIUDICAZIONE PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI  AI SENSI DELL'ART. 34  D. LGS. 50/2016, PER L' AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE A PRANZO PER GLI STUDENTI UNIVERSITARI ISCRITTI ALL'UNIVERSITA' PER STRANIERI DI SIENA. DURATA 24 MESI. -  N. GARA: 7384410 - N. CIG 784890949B.";18/07/2019 - 02/08/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"720.200,00"
Determinazioni Dirigenziali;337 del 16/07/2019;"AGGIUDICAZIONE PROCEDURA DI GARA APERTA SOTTO SOGLIA  AI SENSI ART. 60 DEL D.LGS. 50/2016 PER L'AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO, CON OPZIONE DI RISCATTO, E ASSISTENZA DI 11 DISPOSITIVI DI RICARICA (MONETOMETRI) DEL BORSELLINO ELETTRONICO E DI 8 DISPOSITIVI DI LETTURA DEL SALDO DEL BORSELLINO ELETTRONICO PER GLI UTENTI DEL SERVIZIO RISTORAZIONE DELL'AZIENDA DSU TOSCANA - SEDI DI FIRENZE E SIENA- GARA N. 7243841  CIG N. 7682352D69";18/07/2019 - 02/08/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"123.460,86"
Determinazioni Dirigenziali;336 del 12/07/2019;"DETERMINAZIONE DIRIGENZIALE DI AFFIDAMENTO DEL SERVIZIO DI TELEFONIA FISSA AZIENDALE PER MESI TRE  CON PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA AI SENSI DELL'ARTT. 63 C.2 LETT.C) DEL D.LGS. N. 50/2016 - €. 33.000,00= IVA ESCLUSA - SOCIETA' TELECOM ITALIA SPA - CIG : Z7C28FB929.";18/07/2019 - 02/08/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"33.000,00"
Determinazioni Dirigenziali;335 del 12/07/2019;"DETERMINA DI APPROVAZIONE VERBALE DI GARA DESERTA- PROCEDURA APERTA SOTTO SOGLIA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA  PER L' AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI DELL'UNIVERSITA' DEGLI STUDI DI FIRENZE -  SCUOLA DI AGRARIA, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL'ART. 34 D.LGS. 50/2016 DURATA 24 MESI -  N. GARA 7392684 GIG 7858603459.";18/07/2019 - 02/08/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"0,00"
Determinazioni Dirigenziali;334 del 12/07/2019;"DETERMINA DI AFFIDAMENTO DIRETTO AI SENSI ART. 36 C. 2 LETT. A) DEL D.LGS. N. 50/2016 DEL RINNOVO ANNUALE DELLE LICENZE CITRIX AZIENDALI PREVIA INDAGINE INFORMALE DI MERCATO TRAMITE ALBO FORNITORI AZIENDALE. CIG: Z7C28ACD42 - €. 10.477,50= IVA ESCLUSA - DITTA DEDAGROUP PUBLIC SERVICES SRL.";18/07/2019 - 02/08/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"10477,50"
Determinazioni Dirigenziali;333 del 12/07/2019;AGGIUDICAZIONE PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMA 2 DEL D.LGS. 50/2016 PER L'AFFIDAMENTO DELLA FORNITURA DI ATTREZZATURE DA MAGAZZINO (TRANSPALLET) DA COLLOCARE PRESSO LA MENSA UNIVERISITARIA CALAMADREI DI FIRENZE E LA MENSA UNIVERSITARIA MARTIRI DI PISA - DELL'AZIENDA - CIG N. Z522813D79.;18/07/2019 - 02/08/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"27.864,00"
Determinazioni Dirigenziali;332 del 12/07/2019;"PROVVEDIMENTO UNICO DI AFFIDAMENTO AL NOTAIO MICHELE SANTORO DEL SERVIZIO NOTARILE AVENTE AD OGGETTO IL ROGITO DELL'ATTO COSTITUTIVO DEL DIRITTO DI USUFRUTTO SULL'EDIFICIO POSTO IN VIALE MORGAGNI 45 FIRENZE, DA SOTTOSCRIVERE CON UNIVERSITA' DEGLI STUDI DI FIRENZE E CASA S.P.A. PER UN IMPORTO DI € 8.750,00 AL NETTO DELLE SPESE E DEGLI ONERI FISCALI (CIG Z1A29290BA)";18/07/2019 - 02/08/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;9771.10
Determinazioni Dirigenziali;331 del 11/07/2019;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2018/19 MONETIZZAZIONE SERVIZIO MENSA SEDI DECENTRATE - III RATA;18/07/2019 - 02/08/2019;5.7 INTERVENTI MONETARI PI;4371
Determinazioni Dirigenziali;330 del 11/07/2019;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2018/2019: PROCEDIMENTI DI MODIFICA DELL'IMPORTO MONETARIO E DEI SERVIZI CONCESSI - III GRUPPO;18/07/2019 - 02/08/2019;5.7 INTERVENTI MONETARI PI;0
Determinazioni Dirigenziali;329 del 11/07/2019;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2018/2019: ANNULLAMENTO DEL VERBALE DI ACCERTAMENTO E DELLA RIDUZIONE IMPORTO MONETARIO PER LO STUDENTE OMISSIS;18/07/2019 - 02/08/2019;5.5 INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;328 del 11/07/2019;FINANZIAMENTO TIROCINI CURRICULARI RETRIBUITI A.A. 2018/2019: AMMISSIONE AL CONTRIBUTO FSE 2014-2020 DELLE DOMANDE PERVENUTE NEL MESE DI MARZO 2019;18/07/2019 - 02/08/2019;5.5 INTERVENTI MONETARI FI;19500
Determinazioni Dirigenziali;327 del 11/07/2019;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2018/2019:CONTRIBUTO AFFITTO - LIQUIDAZIONE TERZA RATA;18/07/2019 - 02/08/2019;5.6 INTERVENTI MONETARI SI;181625
Determinazioni Dirigenziali;326 del 10/07/2019;A.A. 2018/2019 BORSA DI STUDIO E POSTO ALLOGGIO: REVOCA DEL BENEFICIO POSTO ALLOGGIO ALLA STUDENTESSA  OMISSIS;18/07/2019 - 02/08/2019;5.4 RESIDENZE PI;0
Determinazioni Dirigenziali;325 del 10/07/2019;A.A. 2018/2019 BORSA DI STUDIO E POSTO ALLOGGIO: REVOCA DEL BENEFICIO POSTO ALLOGGIO ALLA STUDENTESSA OMISSIS;18/07/2019 - 02/08/2019;5.4 RESIDENZE PI;0
Determinazioni Dirigenziali;324 del 10/07/2019;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2018/2019:  LIQUIDAZIONE SECONDA RATA CONTRIBUTO AFFITTO PER SPECIALIZZAZIONI E DOTTORATI;18/07/2019 - 02/08/2019;5.5 INTERVENTI MONETARI FI;2159
Determinazioni Dirigenziali;323 del 10/07/2019;MONETIZZAZIONE DEI SERVIZI MENSA E ALLOGGIO A.A.  2018/2019;18/07/2019 - 02/08/2019;5.5 INTERVENTI MONETARI FI;"140,00"
Determinazioni Dirigenziali;322 del 10/07/2019;DIPENDENTE OMISSIS: DETERMINAZIONE IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. 12043/19 DEL 2/07/2019;18/07/2019 - 02/08/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;321 del 09/07/2019;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2018/2019: PROCEDIMENTI DI REVOCA DEI BENEFICI A SEGUITO DI ACCERTAMENTI SUL REQUISITO ECONOMICO (1° GRUPPO).;10/07/2019 - 25/07/2019;5.5 INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;320 del 09/07/2019;"LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA DI VIA DON BOSCO IN PISA (CIG 72794708AC - CUP C54H15001270002): APPROVAZIONE PERIZIA SUPPLETIVA CON MODIFICA IN AUMENTO DEL CONTRATTO CON IL R.T.I. CON CAPOGRUPPO LA SOCIETA' CRIAN SRL PER L'IMPORTO DI € 38.508,90 AL NETTO DI IVA.";10/07/2019 - 25/07/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"38.508,90"
Determinazioni Dirigenziali;319 del 09/07/2019;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2018/2019:MONETIZZAZIONE DEL SERVIZIO MENSA - TERZA RATA;10/07/2019 - 25/07/2019;5.6 INTERVENTI MONETARI SI;"38049,60"
Determinazioni Dirigenziali;318 del 09/07/2019;CONCESSIONE DI VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA IN ITALIA PER GIOVANI LAUREATI - POR FSE 2014-2020 - 4° SCORRIMENTO GRADUATORIA A.A. 2018/2019 A SEGUITO RINUNCE;10/07/2019 - 25/07/2019;5.5 INTERVENTI MONETARI FI;450000
Determinazioni Dirigenziali;317 del 09/07/2019;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2018/2019: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL'ESTERO.;10/07/2019 - 25/07/2019;5.6 INTERVENTI MONETARI SI;227537
Determinazioni Dirigenziali;316 del 09/07/2019;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2018/2019: PROCEDIMENTI DI REVOCA DEI BENEFICI - IV GRUPPO -;10/07/2019 - 25/07/2019;5.7 INTERVENTI MONETARI PI;0
Determinazioni Dirigenziali;315 del 09/07/2019;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2018/2019: MODIFICA IMPORTO DELLA BORSA DI STUDIO A SEGUITO DI ACCERTAMENTI SUI REQUISITI ECONOMICI (1° GRUPPO).;10/07/2019 - 25/07/2019;5.5 INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;314 del 09/07/2019;MONETIZZAZIONE DEI SERVIZI PER LO SVOLGIMENTO DI TIROCINI FORMATIVI O CURRICULARI A.A. 2018/2019;10/07/2019 - 25/07/2019;5.7 INTERVENTI MONETARI PI;1430
Determinazioni Dirigenziali;313 del 04/07/2019;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2017/2018 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO ED INTEGRAZIONE DETRAZIONE IMPOSTA A STUDENTI BENEFICIARI -  GRUPPO 6;10/07/2019 - 25/07/2019;5.5 INTERVENTI MONETARI FI;14294
Determinazioni Dirigenziali;312 del 04/07/2019;SERVIZIO RESIDENZE SEDE DI SIENA - REVOCA POSTO ALLOGGIO A.A. 2018/2019 STUDENTE OMISSIS;10/07/2019 - 25/07/2019;5.3 RESIDENZE SI;0000
Determinazioni Dirigenziali;311 del 04/07/2019;AGGIUDICAZIONE PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMA 2 DEL D.LGS. 50/2016 SVOLTA TRAMITE SISTEMA TELEMATICO START PER L'AFFIDAMENTO DELLA FORNITURA DI PASTE DOLCI FRESCHE DA DESTINARE AL SERVIZIO BAR/ CAFFETTERIA COFFEE.TO PRESSO LA RESIDENZA UNIVERSITARIA P. CALAMANDREI DI FIRENZE - N. CIG ZC627C37F8;10/07/2019 - 25/07/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"27.864,00"
Determinazioni Dirigenziali;310 del 04/07/2019;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 DEL D.LGS. 50/2016, DELLA FORNITURA DI N.1 TV LED DA DESTINARE ALLA RESIDENZA UNIVERSITARIA NETTUNO DI PISA- CIG: ZCD28AC89E";10/07/2019 - 25/07/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"229,90"
Determinazioni Dirigenziali;309 del 04/07/2019;"DETERMINA A CONTRARRE PER L'AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, CO. 2, LETT. B) D. LGS. 50/2016 E S.M.I., PRECEDUTO DA INDAGINE DI MERCATO TRAMITE RICORSO AD OPERATORI ECONOMICI ISCRITTI NELL'ELENCO FORNITORI DELL'AZIENDA, DELLE INDAGINI E DEI SAGGI PROPEDEUTICI ALLE ATTIVITÀ DI VERIFICA DI VULNERABILITÀ SISMICA DELL'IMMOBILE SEDE DELLA MENSA UNIVERSITARIA POSTA IN SIENA, VIA SALLUSTIO BANDINI 45 (CUP N. C68G12000120002 - CIG N. 7962267E93).";10/07/2019 - 25/07/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;63615.96
Determinazioni Dirigenziali;308 del 02/07/2019;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2 LETTERA A) DEL D. LGS. 50/2016 DEL SERVIZIO BIENNALE DI ASSISTENZA E MANUTENZIONE SU TRE REGISTRATORI FISCALI DI CUI DUE POSTI PRESSO LE SEDI DSU DI FIRENZE, V.LE MORGAGNI E VIA G.MIELE, E UNO PRESSO LA MENSA VIA MARTIRI IN PISA, PREVIA INDAGINE INFORMALE DI MERCATO TRAMITE ALBO FORNITORI AZIENDALE. €. 1.382,00= IVA ESCLUSA - DITTA DATAITALIA SRL- (CIG: Z692777C89)";05/07/2019 - 20/07/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"1382,00"
Determinazioni Dirigenziali;307 del 02/07/2019;"AGGIUDICAZIONE PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMA 2 LETT. B) DEL D.LGS. 50/2016 SVOLTA TRAMITE SISTEMA TELEMATICO START PER L'AFFIDAMENTO A LOTTI DELLA FORNITURA CON CAMPIONATURA, DI VESTIARIO E CALZATURE  PER ALCUNE CATEGORIE DI DIPENDENTI DELL'AZIENDA  - N. GARA: 7253976 - LOTTO N.1 VESTIARIO N° CIG: 76942865AB - LOTTO N.2 CALZATURE N° CIG: 76942908F7";05/07/2019 - 20/07/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"43.247,09"
Determinazioni Dirigenziali;306 del 02/07/2019;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.LGS 50/2016, PER L'AFFIDAMENTO DELLA FORNITURA DI BUONI PASTO CARTACEI A VALORE DA DESTINARE AI DIPENDENTI DELLE TRE SEDI DEL DSU TOSCANA - ANNO 2019 - TERZA PARTE - CIG ZCE28F1ADB.";05/07/2019 - 20/07/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"4.079,25"
Determinazioni Dirigenziali;305 del 01/07/2019;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2018/2019: EROGAZIONE ANTICIPI  MONETARI.;05/07/2019 - 20/07/2019;5.6 INTERVENTI MONETARI SI;4500
Determinazioni Dirigenziali;304 del 01/07/2019;"AUTORIZZAZIONE ALL'ESECUZIONE ANTICIPATA DEL SERVIZIO  DI RISTORAZIONE PRESSO LA MENSA SANTA MARTA, FIRENZE -  CIG: 767510944F - AGGIUDICATO DEFINITIVAMENTE CON DETERMINAZIONE DIRIGENZIALE N. 299 DEL 27/06/2019";05/07/2019 - 20/07/2019;4.2 RISTORAZIONE FI;"1.186.680,00"
Determinazioni Dirigenziali;303 del 27/06/2019;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2018/2019 - CONTRIBUTO AFFITTO - RIMBORSO;05/07/2019 - 20/07/2019;5.7 INTERVENTI MONETARI PI;0
Determinazioni Dirigenziali;302 del 27/06/2019;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2018/2019: MODIFICA IMPORTO DELLA BORSA DI STUDIO A SEGUITO DI ACCERTAMENTI SUI REQUISITI ECONOMICI (1° GR.).;05/07/2019 - 20/07/2019;5.7 INTERVENTI MONETARI PI;0
Determinazioni Dirigenziali;301 del 27/06/2019;"PROROGA TECNICA PER MESI 12 DEL SERVIZIO DI PULIZIE MENSE DEL DSU DI FIRENZE, PISA E SIENA";05/07/2019 - 20/07/2019;4.2 RISTORAZIONE FI;"2.239.000,00"
Determinazioni Dirigenziali;300 del 27/06/2019;PROROGA TECNICA PER DODICI MESI DEL SERVIZIO DI PULIZIE/MULTISERVIZI ATTIVO PRESSO LA MENSA DSU DI SESTO FIORENTINO;05/07/2019 - 20/07/2019;4.2 RISTORAZIONE FI;"115.000,00"
Determinazioni Dirigenziali;299 del 27/06/2019;"PROCEDURA APERTA PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO RISTORAZIONE CON APPLICAZIONE CRITERI AMBIENTALI MINIMI E GESTIONE DEL BAR/CAFFETTERIA  CON EROGAZIONE PASTI ALTERNATIVI DI MENSA PRESSO LA MENSA UBICATA NELLA SCUOLA DI INGEGNERIA, VIA S. MARTA 3 FIRENZE PER LA DURATA DI TRENTASEI MESI. CIG 767510944F. AGGIUDICAZIONE.";05/07/2019 - 20/07/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"1.137.550,78"
Determinazioni Dirigenziali;298 del 26/06/2019;"ADESIONE ALLA CONVENZIONE CONSIP:""RETI LOCALI 6 - LOTTO 3"" PER LA FORNITURA DI APPARATI, REALIZZAZIONE DI LAVORI E PRESTAZIONE DI SERVIZI RELATIVI ALLA MANUTENZIONE E GESTIONE DI RETI LOCALI PER AMPLIAMENTO CONNETTIVITÀ PER STUDENTI PRESSO VARIE RESIDENZE UNIVERSITARIE DEL DSU TOSCANA. CIG DERIVATO:7842809AB8. SOCIETÀ TELECOM ITALIA S.P.A. (EURO 389.925,27= ESCLUSO IVA).";05/07/2019 - 20/07/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"389.925,27"
Determinazioni Dirigenziali;297 del 26/06/2019;A.A. 2018/2019 SOSPENSIONE DEL BENEFICIO POSTO ALLOGGIO ALLO STUDENTE OMISSIS;05/07/2019 - 20/07/2019;5.2 RESIDENZE FI;0
Determinazioni Dirigenziali;296 del 26/06/2019;"AVVISO DI ASSEGNAZIONE IN LOCAZIONE, PREVIA  REALIZZAZIONE DI INTERVENTI DI AUTORECUPERO, DI UNITÀ IMMOBILIARI RITENUTE NON FUNZIONALI RISPETTO ALLE MODALITÀ DI GESTIONE DEI POSTI LETTO  NORMALMENTE PREVISTE  NELL'AMBITO DEI SERVIZI RESIDENZIALI PER STUDENTI BORSISTI. ASSEGNAZIONE ALL'ASSOCIAZIONE MOHAMED BOUAZIZI.";05/07/2019 - 20/07/2019;5.4 RESIDENZE PI;0
Determinazioni Dirigenziali;295 del 26/06/2019;DIPENDENTE CINZIA FERNANDA NICCOLAI: PRESA D'ATTO DELL'AUTORIZZAZIONE ALLO SVOLGIMENTO DI INCARICO EXTRAISTITUZIONALE;05/07/2019 - 20/07/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;294 del 26/06/2019;VERIFICA SULLE DICHIARAZIONI SOSTITUTIVE DI CERTIFICAZIONE E DI ATTO NOTORIO RILASCIATE DAI DIPENDENTI - ANNO SOLARE 2017: DICHIARAZIONE CONCLUSIONE DEL PROCEDIMENTO.;05/07/2019 - 20/07/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;293 del 26/06/2019;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETT. D) DEL D. LGS. 50/2016, DELLA FORNITURA DI PRODOTTI VARI DA BAR, CARAMELLE, CHEWING GUM E  CHUPA CHUPS, DA DESTINARE AL BAR/CAFFETTERIA COFFEE.TO DELLA RESIDENZA UNIVERSITARIA P. CALAMANDREI DI FIRENZE- CIG: ZE0288EF45";05/07/2019 - 20/07/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"4941,50"
Determinazioni Dirigenziali;292 del 26/06/2019;ATTRIBUZIONE ASSEGNO DI STUDIO A STUDENTI ISCRITTI PER L'ANNO ACCADEMICO 2014/2015 AL CORSO DI LAUREA INFERMIERISTICA -ANNI SUCCESSIVI- SECONDO GRUPPO;05/07/2019 - 20/07/2019;5.6 INTERVENTI MONETARI SI;"694569,97"
Determinazioni Dirigenziali;291 del 26/06/2019;"DETERMINAZIONE DIRIGENZIALE DI ADESIONE ALLA CONVENZIONE CONSIP: ""APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 30 - LOTTO 3 E LOTTO 5"" PER IL NOLEGGIO DI SEI APPARECCHIATURE MULTIFUNZIONE DA INSTALLARE PRESSO SEDI DSU DI FIRENZE, PER UN PERIODO DI 48 MESI. EURO 11.342,40= ESCLUSO IVA. SOCIETÀ KYOCERA DOCUMENT SOLUTIONS ITALIA SPA. CIG DERIVATO 794529265F LOTTO 3 - 7945327342 LOTTO 5.";05/07/2019 - 20/07/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"11342,40"
Determinazioni Dirigenziali;290 del 26/06/2019;CONTRATTO DI LOCAZIONE DI UN BOX AUTO PRESSO LA RESIDENZA UNIVERSITARIA MARIO LUZI STIPULATO CON IL SIG. MARCO MAZZOLI PER IL PERIODO 1° LUGLIO 2019 - 30 GIUGNO 2021.;05/07/2019 - 20/07/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Determinazioni Dirigenziali;289 del 26/06/2019;RICOGNIZIONE DELLA DELEGAZIONE TRATTANTE DI PARTE SINDACALE - PERSONALE DI CATEGORIA - A SEGUITO DELLE DIMISSIONI DI DUE COMPONENTI;05/07/2019 - 20/07/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;288 del 26/06/2019;DIPENDENTE OMISSIS: DETERMINAZIONE IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. 10582/19 DEL 07/06/2019;05/07/2019 - 20/07/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;287 del 26/06/2019;AGGIUDICAZIONE PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMA 2 LETT. B) DEL D.LGS. 50/2016 SVOLTA TRAMITE SISTEMA TELEMATICO DELLA REGIONE TOSCANA - START PER L'AFFIDAMENTO DELLA FORNITURA DI MISCELA DI CAFFÈ E PRODOTTI CALDI SOLUBILI  DA DESTINARE AL BAR/CAFFETTERIA COFFEE.TO PRESSO LA RESIDENZA UNIVERSITARIA P. CALAMANDREI DI FIRENZE - CIG N. Z1527BE206.;05/07/2019 - 20/07/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"7988,00"
Determinazioni Dirigenziali;286 del 26/06/2019;"ADESIONE ALLA CONVENZIONE - QUADRO PER IL SERVIZIO DI PULIZIA , SANIFICAZIONE ED ALTRI SERVIZI CONNESSI PER LA DURATA DI 62,5 MESI PER UFFICI E RESIDENZE. N. CIG 7953956422.";05/07/2019 - 20/07/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"5.855.515,00"
Determinazioni Dirigenziali;285 del 25/06/2019;"AFFIDAMENTO PROCEDURA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 SVOLTA CON MODALITA' TELEMATICA PER L' AFFIDAMENTO DELLA FORNITURA DI MATERASSI E EFFETTI DA LETTO PER L'ANNO 2019 DA DESTINARE AD ALCUNE RESIDENZE STUDENTESCHE DI FIRENZE, PISA E SIENA DEL DSU TOSCANA"".. CIG ZA827D7857.";05/07/2019 - 20/07/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"21.521,00"
Determinazioni Dirigenziali;284 del 25/06/2019;A.A. 2018/2019 BORSA DI STUDIO E POSTO ALLOGGIO: REVOCA DEL BENEFICIO POSTO ALLOGGIO ALLO STUDENTE OMISSIS;05/07/2019 - 20/07/2019;5.4 RESIDENZE PI;0
Determinazioni Dirigenziali;283 del 25/06/2019;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2018/2019: PROCEDIMENTO DI REVOCA DEI BENEFICI A SEGUITO DI ACCERTAMENTI SUI REQUISITI ECONOMICI (1° GR.).;05/07/2019 - 20/07/2019;05.7 INTERVENTI MONETARI PI;0
Determinazioni Dirigenziali;282 del 25/06/2019;LIQUIDAZIONE SPESE CONDOMINIALI RESIDENZA VIA PICCOLOMINI -SIENA;05/07/2019 - 20/07/2019;5.3 RESIDENZE SI;0000
Determinazioni Dirigenziali;281 del 25/06/2019;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2015/2016  E 2016/2017  (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO A STUDENTI BENEFICIARI - 18 GRUPPO;05/07/2019 - 20/07/2019;5.5 INTERVENTI MONETARI FI;4842
Determinazioni Dirigenziali;280 del 21/06/2019;"ADESIONE ALL'ACCORDO QUADRO ""FUEL CARD 1"" PER LA FORNITURA DI CARBURANTE PER AUTOTRAZIONE MEDIANTE FUEL CARD. SOCIETÀ' KUWAIT PETROLEUM ITALIA SPA. CIG DERIVATO: 78786660DD.";28/06/2019 - 13/07/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;56000
Determinazioni Dirigenziali;279 del 20/06/2019;AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. 50/2016 PER L'AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE E RIPARAZIONE DEGLI AUTOMEZZI DI PROPRIETA' DELL'AZIENDA - SEDE DI SIENA - CIG N. ZB028D4BD5 - DETERMINAZIONE A CONTRARRE;28/06/2019 - 13/07/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"6.625,00"
