DATI SUI PAGAMENTI ANNO 2022 - SECONDO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
29/04/2022;1571;205;25100;DEDAGROUP PUBLIC SERVICES SRL;03188950103;01727860221;LICENZE D'USO;;;;
29/04/2022;1572;205;30616,04;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
29/04/2022;1573;205;1311,69;ONLUS SOLIDARIETA' E' CRESCITA SOC.COOP;01171320532;01171320532;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
29/04/2022;1574;205;2017,58;REPAS LUNCH COUPON S.R.L.;08122660585;01964741001;BUONI PASTO DIPENDENTI;;;;
29/04/2022;1575;205;7150;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
29/04/2022;1576;205;1110;WOLTERS KLUWER ITALIA S.R.L.;10209790152;10209790152;ABBONAMENTO PORTALE GIURIDICO;;;;
29/04/2022;1577;205;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
29/04/2022;1578;205;16;INTESA SANPAOLO S.P.A.;00799960158;11991500015;ONERI BANCARI;;;;
29/04/2022;1579;205;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
29/04/2022;1580;205;16;INTESA SANPAOLO S.P.A.;00799960158;11991500015;ONERI BANCARI;;;;
02/05/2022;1581;206;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
02/05/2022;1582;206;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
02/05/2022;1583;206;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
02/05/2022;1584;206;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
02/05/2022;1585;207;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
02/05/2022;1586;207;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
02/05/2022;1587;207;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
02/05/2022;1588;207;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
02/05/2022;1589;207;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
02/05/2022;1590;207;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
02/05/2022;1591;207;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
02/05/2022;1592;207;1480;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
02/05/2022;1593;207;466,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
02/05/2022;1594;207;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
02/05/2022;1595;208;6950;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
02/05/2022;1596;209;15062,69;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;;;
02/05/2022;1597;209;107,55;COLESCHI E C. S.R.L.;01616920474;01616920474;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
02/05/2022;1598;209;102284,63;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
02/05/2022;1599;209;724,15;NUOVE ACQUE S.P.A.;01616760516;01616760516;SPESE PER CONSUMI IDRICI;;;;
02/05/2022;1600;209;151326,52;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
02/05/2022;1601;210;6;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/05/2022;1602;211;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/05/2022;1603;211;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/05/2022;1604;211;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/05/2022;1605;211;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/05/2022;1606;211;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/05/2022;1607;211;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/05/2022;1608;211;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/05/2022;1609;211;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/05/2022;1610;211;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/05/2022;1611;211;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/05/2022;1612;211;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/05/2022;1613;211;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/05/2022;1614;212;1800;RIESCO SRL;;01543970535;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
03/05/2022;1615;212;1200;KODE SRL;;02040400505;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
03/05/2022;1616;212;1200;CONSORZIO COREOGRAFI DANZA D'AUTORE;;01248200527;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
03/05/2022;1617;213;3305,2;CONDOMINIO DALLA PICCOLA;94119870486;94119870486;SPESE CONDOMINIALI;;;;
03/05/2022;1618;213;500;COOPERATIVA NUOVA IMMAGINE;00259010528;;BIGLIETTI EVENTI CULTURALI;;;;
03/05/2022;1619;213;95,5;"ACG ""FONDAZIONE TEATRO PISA """;00458600509;00458600509;CONTRIBUTI ASSOCIAZIONI STUDENTESCHE;;;;
03/05/2022;1620;213;59;"ACG ""FONDAZIONE TEATRO PISA """;00458600509;00458600509;CONTRIBUTI ASSOCIAZIONI STUDENTESCHE;;;;
03/05/2022;1621;214;191,1;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;ONERI RISORSE UMANE;;;;
03/05/2022;1622;214;13,56;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;ONERI RISORSE UMANE;;;;
03/05/2022;1623;214;177;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;ONERI RISORSE UMANE;;;;
03/05/2022;1624;214;250;BNL FINANCE S.P.A;01776500587;01014411001;ONERI RISORSE UMANE;;;;
03/05/2022;1625;214;135;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
03/05/2022;1626;214;289;FINDOMESTIC BANCA S.P.A.;03562770481;03562770481;ONERI RISORSE UMANE;;;;
03/05/2022;1627;214;100;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
03/05/2022;1628;214;276,15;SIENA CASA SPA;01125210524;01125210524;ONERI RISORSE UMANE;;;;
03/05/2022;1629;214;289,5;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
03/05/2022;1630;214;180,77;C.G.I..L. FUNZIONE PUBBLICA;94003760488;94003760488;ONERI RISORSE UMANE;;;;
03/05/2022;1631;214;166,02;UIL -FPL FIRENZE;94082940480;94082940480;ONERI RISORSE UMANE;;;;
03/05/2022;1632;214;165,14;C.I.S.L. FILSEL TOSCANA;94067140486;94067140486;ONERI RISORSE UMANE;;;;
03/05/2022;1633;214;13,56;USB - UNIONE SINDACALE DI BASE;94189890489;94189890489;ONERI RISORSE UMANE;;;;
03/05/2022;1634;214;483;PRESTITALIA S.p.A.;01464750688;04334690163;ONERI RISORSE UMANE;;;;
03/05/2022;1635;214;270;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
03/05/2022;1636;214;1115;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
03/05/2022;1637;214;220;PROFAMILY S.P.A.;;10537050964;ONERI RISORSE UMANE;;;;
03/05/2022;1638;214;4312,33;INPDAP CESSIONE STIPENDI;97095380586;;ONERI RISORSE UMANE;;;;
03/05/2022;1639;214;235;FINANCIT S.P.A.;;01014411001;ONERI RISORSE UMANE;;;;
03/05/2022;1640;214;766;UNICREDIT S.P.A.;00348170101;00348170101;ONERI RISORSE UMANE;;;;
03/05/2022;1641;214;72,13;COBAS CONFEDERAZ.COMITATI BASE;97165340585;;ONERI RISORSE UMANE;;;;
03/05/2022;1642;214;245;UNIFIN SPA;00317760379;00317760379;ONERI RISORSE UMANE;;;;
03/05/2022;1643;214;250;PRESTITALIA SPA PRESSO BIPOP-CARIRE;01464750668;;ONERI RISORSE UMANE;;;;
03/05/2022;1644;214;110;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
03/05/2022;1645;214;196;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;;;
03/05/2022;1646;214;260;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
03/05/2022;1647;214;300,29;TABONE MASSIMO;;;COMPENSO PROFESSIONISTI;;;;
03/05/2022;1648;214;198,23;HDI ASSICURAZIONI S.P.A.;04349061004;;ONERI RISORSE UMANE;;;;
03/05/2022;1649;214;756;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
03/05/2022;1650;214;230;VIVIBANCA S.P.A.;04255700652;04255700652;ONERI RISORSE UMANE;;;;
03/05/2022;1651;214;475;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;;;
03/05/2022;1652;214;12,71;U.G.L. SEGRETERIA GENERALE;80197010582;;ONERI RISORSE UMANE;;;;
03/05/2022;1653;214;170,8;CGIL-FEDERAZIONE PROVINCIALE;93042440508;;ONERI RISORSE UMANE;;;;
03/05/2022;1654;214;10,9;UIL-ENTI LOCALI NAZION.TOSCANA;93021340505;;ONERI RISORSE UMANE;;;;
03/05/2022;1655;214;163,69;FILSEL CISL TOSCANA;93038380502;;ONERI RISORSE UMANE;;;;
03/05/2022;1656;214;245;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
03/05/2022;1657;214;155;ADV FINANCE S.P.A.;05077520962;05077520962;ONERI RISORSE UMANE;;;;
03/05/2022;1658;214;272;AVVERA S.P.A.;02279230359;02823390352;ONERI RISORSE UMANE;;;;
03/05/2022;1659;214;524;FIDES S.P.A.;;00922061007;ONERI RISORSE UMANE;;;;
03/05/2022;1660;214;1960,16;FONDO PENSIONE PERSEO;97660520582;97660520582;ONERI RISORSE UMANE;;;;
03/05/2022;1661;215;845;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/05/2022;1662;215;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/05/2022;1663;215;338;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/05/2022;1664;215;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
03/05/2022;1665;215;857,48;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/05/2022;1666;215;18740,06;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
03/05/2022;1667;215;65602,95;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
03/05/2022;1668;215;34594,58;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
03/05/2022;1669;215;100575,04;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
03/05/2022;1670;215;196667,15;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
03/05/2022;1671;215;1182,37;STUDIO COMMERCIALE DOTT. MULIERI FABIANA;MLRFBN79H51D548M;03408040610;ASSISTENZA FISCALE;;;;
03/05/2022;1672;215;909,28;TIM S.P.A. Direzione e coordinamento Viv;00488410010;00488410010;SPESE TELEFONICHE;;;;
04/05/2022;1673;216;2087;COMUNE DI CALENZANO;01007550484;01007550484;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
04/05/2022;1674;217;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04/05/2022;1675;217;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04/05/2022;1676;217;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04/05/2022;1677;217;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04/05/2022;1678;217;9;POSTE ITALIANE S.P.A.;97103880585;01114601006;SPESE POSTALI;;;;
04/05/2022;1679;217;119,42;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
04/05/2022;1680;217;123;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04/05/2022;1681;217;341,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04/05/2022;1682;217;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/05/2022;1683;217;315;IDS SRL;05215390872;05215390872;ACQUISTO MATERIALE PER SICUREZZA;;;;
04/05/2022;1684;217;175;MANUTAN ITALIA SPA;09816660154;02097170969;ACQUISTO MATERIALI RISTORAZIONE;;;;
04/05/2022;1685;217;3544,26;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
04/05/2022;1686;217;31,3;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
04/05/2022;1687;217;5,9;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
05/05/2022;1688;218;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/05/2022;1689;218;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/05/2022;1690;218;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/05/2022;1691;218;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/05/2022;1692;218;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/05/2022;1693;219;2000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/05/2022;1694;219;500;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/05/2022;1695;219;3240;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/05/2022;1696;219;1650;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/05/2022;1697;219;1700;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/05/2022;1698;219;1240;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/05/2022;1699;219;1980;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/05/2022;1700;219;1980;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/05/2022;1701;219;1800;CHIANTIBANCA CREDITO COOPERATIVO;01292880521;15240741007;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
05/05/2022;1702;219;1800;CABEL INDUSTRY SPA;04780250488;04780250488;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
05/05/2022;1703;219;1200;BIOFFICINA SRL;02193570468;02193570468;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
05/05/2022;1704;219;1200;CHIANTIMUTUA;94152270487;;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
05/05/2022;1705;219;30;FONDAZIONE PER LA CULTURA PONTEDERA;01408520508;01408520508;ATTIVITA' CULTURALI;;;;
05/05/2022;1706;219;193;AGENZIA DELLE ENTRATE - FIRENZE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
05/05/2022;1707;221;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/05/2022;1708;221;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/05/2022;1709;222;1465;GARSEVE PROJECT COM SRL;01551100504;01551100504;MANUTENZIONE CARRELLI ELEVATORI;;;;
05/05/2022;1710;222;496,46;BTV MONDIALPOL S.P.A.;03826380242;03826380242;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
06/05/2022;1711;223;18673,7;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;01171020462;01171020462;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
06/05/2022;1712;223;6009,98;SERENISSIMA RISTORAZIONE S.P.A.;01617950249;01617950249;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
06/05/2022;1713;223;81,12;MEDIAMARKET SPA;02180760965;02630120166;FORNITURA INFORMATICA;;;;
06/05/2022;1714;224;203,99;COLESCHI E C. S.R.L.;01616920474;01616920474;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
06/05/2022;1715;224;16594,89;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
06/05/2022;1716;224;31446,83;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
06/05/2022;1717;224;1197,5;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
06/05/2022;1718;224;294;LA SAETTA;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
06/05/2022;1719;224;267,45;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;
06/05/2022;1720;225;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
06/05/2022;1721;226;203,7;RAI RADIO TELEVISIONE ITALIANA;00709370589;00925091001;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
06/05/2022;1722;226;203,7;RAI RADIO TELEVISIONE ITALIANA;00709370589;00925091001;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
06/05/2022;1723;226;203,7;RAI RADIO TELEVISIONE ITALIANA;00709370589;00925091001;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
06/05/2022;1724;226;203,7;RAI RADIO TELEVISIONE ITALIANA;00709370589;00925091001;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
06/05/2022;1725;226;56263,76;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
06/05/2022;1726;226;1182,54;OMISSIS;OMISSIS;;REINTEGRO CASSA AZIENDALE;;;;
06/05/2022;1727;227;593,78;OMISSIS;;;REINTEGRO CASSA AZIENDALE;;;;
09/05/2022;1728;228;112,09;ALTRI DEBITI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
09/05/2022;1729;229;5329,47;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;;;
09/05/2022;1730;229;10850;BECAM SRL;05784090655;05784090655;FORNITURA ARREDO IMMOBILI;;;;
09/05/2022;1731;229;768,53;KUWAIT PETROLEUM ITALIA SPA;00435970587;00891951006;CARBURANTI;;;;
09/05/2022;1732;229;14829,66;LA CASCINA GLOBAL SERVICE S.R.L.;08590821008;08590821008;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
09/05/2022;1733;229;49101,08;NOVA AEG SPA;02616630022;02616630022;SPESE PER ENERGIA;;;;
09/05/2022;1734;229;8675;SAUTER ITALIA SPA;09452950158;09452950158;LAVORI MANUTENZIONE IMMOBILI;;;;
09/05/2022;1735;229;1196,41;SQ ITALIA SRL;06487630482;06487630482;SERVIZIO LAVANDERIA RESIDENZE;;;;
09/05/2022;1736;229;1045,3;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
09/05/2022;1737;230;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
09/05/2022;1738;230;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10/05/2022;1739;231;264175;CONDOMINIO SAN DONATO E2/E3;94154430485;94154430485;SPESE CONDOMINIALI;;;;
10/05/2022;1740;232;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10/05/2022;1741;232;150;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10/05/2022;1742;233;15,13;SOGGETTI DIVERSI;09771701001;09771701001;PEDAGGI AUTOSTRADALI;;;;
10/05/2022;1743;233;61,48;KUWAIT PETROLEUM ITALIA SPA;00435970587;00891951006;CARBURANTI;;;;
10/05/2022;1744;233;6750;ENTE SCUOLA EDILE E CPT DELLA PROVINCIA;93003590507;01834080507;TUTOR DI CANTIERE;;;;
10/05/2022;1745;233;564,77;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
10/05/2022;1746;233;6557,44;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
10/05/2022;1747;234;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11/05/2022;1748;235;193459,66;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
11/05/2022;1749;235;966,72;CONTR.PREV.CPDEL RISCATTI/RICONGIUNZ.;;;ONERI RISORSE UMANE;;;;
11/05/2022;1750;235;27381,98;CONTRIBUTI PREV.LI  I.N.A.D.E.L.;;;ONERI RISORSE UMANE;;;;
11/05/2022;1751;235;2117,11;CONTRIBUTI PREV.LI C.P.D.E.L. FONDO CRED;;;ONERI RISORSE UMANE;;;;
11/05/2022;1752;235;152,9;CONTRIBUTI PREV.LI  I.N.P.S. DIPENDENTI;;;ONERI RISORSE UMANE;;;;
11/05/2022;1753;235;65056,29;ERARIO RITENUTE IRPEF DIPENDENTI;;;ONERI RISORSE UMANE;;;;
11/05/2022;1754;235;4503,68;ERARIO CONTO ADD.LE COM.DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
11/05/2022;1755;235;10075,75;ERARIO CONTO ADD.LE REG. DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
11/05/2022;1756;235;17876,1;REGIONE TOSCANA CONTO IRAP;;;ONERI RISORSE UMANE;;;;
11/05/2022;1757;235;740,32;ERARIO RITENUTE IRPEF PROFESSIONISTI;;;ONERI RISORSE UMANE;;;;
11/05/2022;1758;236;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/05/2022;1759;237;2086,99;"COMPLESSO  ""CIPRESSINO""";93200640485;;SPESE CONDOMINIALI;;;;
12/05/2022;1760;237;3219,34;"CONDOMINIO ""POLO CULTURALE CALENZANO""";92088260481;;SPESE CONDOMINIALI;;;;
12/05/2022;1761;237;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/05/2022;1762;237;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/05/2022;1763;237;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/05/2022;1764;237;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/05/2022;1765;237;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/05/2022;1766;237;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/05/2022;1767;237;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/05/2022;1768;238;25911,41;ERARIO C/IVA SPLIT ISTITUZIONALE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
12/05/2022;1769;238;458318,17;IVA A DEBITO;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
12/05/2022;1770;239;1178;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/05/2022;1771;239;2000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/05/2022;1772;239;2000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/05/2022;1773;239;1300;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/05/2022;1774;239;620;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/05/2022;1775;239;1240;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/05/2022;1776;239;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/05/2022;1777;239;1240;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/05/2022;1778;239;2000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/05/2022;1779;239;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/05/2022;1780;239;1500;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/05/2022;1781;239;1240;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/05/2022;1782;239;2000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
