DATI SUI PAGAMENTI ANNO 2021 - PRIMO TRIMESTRE;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
DATA MANDATO;NUMERO MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA
22/01/2021;351;RESTITUZIONE DEPOSITO CAUZIONALE;44;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;352;RESTITUZIONE DEPOSITO CAUZIONALE;44;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;353;RESTITUZIONE DEPOSITO CAUZIONALE;44;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;354;RESTITUZIONE DEPOSITO CAUZIONALE;44;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;355;RESTITUZIONE DEPOSITO CAUZIONALE;44;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;356;RESTITUZIONE DEPOSITO CAUZIONALE;44;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;357;RESTITUZIONE DEPOSITO CAUZIONALE;44;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;358;RESTITUZIONE DEPOSITO CAUZIONALE;44;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
25/01/2021;359;TARI MONTERIGGIONI - III RT SALDO 2020;45;4.251,00;SEI TOSCANA SRL;01349420529;01349420529;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
25/01/2021;360;SALDO FATTURE;46;705,97;FASTWEB S.P.A.;12878470157;12878470157;SPESE TELEFONICHE
25/01/2021;361;SALDO FATTURE;46;1.100,48;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI
25/01/2021;362;SALDO FATTURE;46;11.207,22;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;01171020462;01171020462;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
25/01/2021;363;SALDO FATTURE;46;82.701,00;I PRATICELLI S.P.A.;05398000488;05398000488;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA
25/01/2021;364;SALDO FATTURE;46;63,79;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
25/01/2021;365;SALDO FATTURE;46;5.290,43;SERENISSIMA RISTORAZIONE S.P.A.;01617950249;01617950249;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
25/01/2021;366;SALDO FATTURE;46;118,21;BTV MONDIALPOL S.P.A.;03826380242;03826380242;ASSICURAZIONI
25/01/2021;367;SALDO FATTURE;46;336,00;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE
25/01/2021;368;SALDO FATTURE;46;186,15;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI
25/01/2021;369;SALDO FATTURE;46;26.969,60;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA
25/01/2021;370;SALDO FATTURE;46;9.779,07;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI
25/01/2021;371;SALDO FATTURE;47;407,09;COLESCHI & C. S.R.L.;01616920474;01616920474;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE
25/01/2021;372;SALDO FATTURE;47;990,70;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE
26/01/2021;373;SALDO FATTURE;48;454,92;ALIA SPA;04855090488;04855090488;SMALTIMENTO RIFIUTI
26/01/2021;374;SALDO FATTURE;48;189,13;BTV MONDIALPOL S.P.A.;03826380242;03826380242;ASSICURAZIONI
26/01/2021;375;SALDO FATTURE;48;420,00;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE
26/01/2021;376;SALDO FATTURE;48;2.512,66;FASTWEB S.P.A.;12878470157;12878470157;SPESE TELEFONICHE
26/01/2021;377;SALDO FATTURE;48;759,69;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI
26/01/2021;378;SALDO FATTURE;48;320,54;KUWAIT PETROLEUM ITALIA SPA;00435970587;00891951006;CARBURANTI
26/01/2021;379;SALDO FATTURE;48;260,40;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE
26/01/2021;380;SALDO FATTURE;48;7.157,90;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI
26/01/2021;381;SALDO FATTURE;48;162,50;POSTINI FIORENTINI S.R.L.;06604520483;06604520483;SERVIZI DI CONSEGNA DOCUMENTAZIONE
26/01/2021;382;SALDO FATTURE;48;1.301,67;SMA SNC DI STAZZONI JURI & C.;05333830486;05333830486;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
26/01/2021;383;SALDO FATTURE;48;64,45;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE
26/01/2021;384;SALDO FATTURE;48;2.587,32;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE
26/01/2021;385;SALDO FATTURE;48;12.571,60;LA QUERCIOLA SERVICE SRL;04166270480;04166270480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
26/01/2021;386;RIMBORSO TIROCINIO;49;1.800,00;EXTRA RED S.R.L.;02263370500;02263370500;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
27/01/2021;387;SALDO FATTURE;50;6.990,00;PUBLINEON S.A.S. DI BERTAGNI FABIO & C;01327640502;01327640502;MANUTENZIONE STRAORDINARIA IMMOBILI
27/01/2021;388;SALDO FATTURE;50;28.266,05;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI
27/01/2021;389;BENEFICI STUDENTI;51;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
28/01/2021;390;BENEFICI STUDENTI;52;1.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
28/01/2021;391;BENEFICI STUDENTI;52;525,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
28/01/2021;392;BENEFICI STUDENTI;52;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
28/01/2021;393;BENEFICI STUDENTI;52;570,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
28/01/2021;394;BENEFICI STUDENTI;52;385,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
28/01/2021;395;BENEFICI STUDENTI;52;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
28/01/2021;396;BENEFICI STUDENTI;52;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
28/01/2021;397;BENEFICI STUDENTI;52;2.101,25;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
28/01/2021;398;RIMBORSO TASSA REGIONALE;52;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
28/01/2021;399;CANONI LOCAZIONE GENNAIO 2021;53;12.818,58;COMUNE DI SIENA;00050800523;00050800523;CANONI DI LOCAZIONE
28/01/2021;400;SALDO FATTURE;54;65.636,60;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;GLOBAL SERVICE
28/01/2021;401;SALDO FATTURE;54;109,69;CORPO VIGILI GIURATI S.P.A.;03182700488;03182700488;VIGILANZA
28/01/2021;402;SALDO FATTURE;54;39,80;DELL S.P.A.;12289830155;12289830155;SERVIZI INFORMATICI
28/01/2021;403;SALDO FATTURE;54;36.680,00;ELECTROLUX PROFESSIONAL S.P.A.;00072220932;00072220932;ACQUISTO ATTREZZATURE MENSA
28/01/2021;404;SALDO FATTURE;54;5.646,06;FASTWEB S.P.A.;12878470157;12878470157;SPESE TELEFONICHE
28/01/2021;405;SALDO FATTURE;54;198,89;KUWAIT PETROLEUM ITALIA SPA;00435970587;00891951006;CARBURANTI
28/01/2021;406;SALDO FATTURE;54;1.140,60;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI
28/01/2021;407;SALDO FATTURE;54;7.378,18;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI
28/01/2021;408;SALDO FATTURE;54;847,20;MYO S.P.A.;03222970406;03222970406;ACQUISTO SEDIE ERGONOMICHE
28/01/2021;409;SALDO FATTURE;54;12,86;ONLUS SOLIDARIETA' E' CRESCITA SOC.COOP;01171320532;01171320532;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
28/01/2021;410;SALDO FATTURE;54;1.562,36;REPAS LUNCH COUPON S.R.L.;08122660585;01964741001;BUONI PASTO PERSONALE
28/01/2021;411;SALDO FATTURE;54;1.200,00;SERVICE 2000 DI DAVID TAMBURINI & C. S.A;05301870480;05301870480;SERVIZIO LAVANDERIA RESIDENZE
28/01/2021;412;SALDO FATTURE;54;364,81;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE
28/01/2021;413;SALDO FATTURE;54;1.666,75;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
28/01/2021;414;RESTITUZIONE DEPOSITO CAUZIONALE;54;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
28/01/2021;415;RESTITUZIONE DEPOSITO CAUZIONALE;54;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
28/01/2021;416;RESTITUZIONE DEPOSITO CAUZIONALE;54;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
28/01/2021;417;RESTITUZIONE DEPOSITO CAUZIONALE;54;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
28/01/2021;418;RESTITUZIONE DEPOSITO CAUZIONALE;54;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
28/01/2021;419;RESTITUZIONE DEPOSITO CAUZIONALE;54;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
28/01/2021;420;RESTITUZIONE DEPOSITO CAUZIONALE;54;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
29/01/2021;421;BENEFICI STUDENTI;55;85.815,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;422;BENEFICI STUDENTI;56;755,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;423;BENEFICI STUDENTI;57;570,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;424;BENEFICI STUDENTI;57;2.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;425;BENEFICI STUDENTI;57;385,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;426;BENEFICI STUDENTI;57;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;427;BENEFICI STUDENTI;57;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;428;BENEFICI STUDENTI;57;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;429;BENEFICI STUDENTI;57;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;430;BENEFICI STUDENTI;57;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;431;BENEFICI STUDENTI;57;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;432;BENEFICI STUDENTI;57;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;433;BENEFICI STUDENTI;57;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;434;BENEFICI STUDENTI;57;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;435;BENEFICI STUDENTI;57;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;436;BENEFICI STUDENTI;57;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;437;SALDO FATTURE;57;107,52;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA
29/01/2021;438;SALDO FATTURE;57;35,00;ACCA SOFTWARE SPA;01883740647;01883740647;SERVIZI INFORMATICI
29/01/2021;439;SALDO FATTURE;57;3.223,97;COLESCHI E C. S.R.L.;01616920474;01616920474;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE
29/01/2021;440;SALDO FATTURE;57;42.987,52;MPS LEASING AND FACTORING SPA;92034720521;92034720521;GLOBAL SERVICE
29/01/2021;441;SALDO FATTURE;57;3.500,00;MAGGIOLI S.P.A.;06188330150;02066400405;SERVIZI INFORMATICI
29/01/2021;442;SALDO FATTURE;57;15.243,86;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI
29/01/2021;443;SALDO FATTURE;57;1.757,97;PRIAMI MULTISTORE S.R.L.;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE
29/01/2021;444;SALDO FATTURE;57;9.000,00;UNICA SOC. COOP. DI ABITAZIONE;01131810481;01131810481;CANONI DI LOCAZIONE
29/01/2021;445;BENEFICI STUDENTI;58;118.317,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;446;BENEFICI STUDENTI;59;10.750,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;447;BENEFICI STUDENTI;60;755,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;448;BENEFICI STUDENTI;60;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;449;BENEFICI STUDENTI;60;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;450;BENEFICI STUDENTI;60;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;451;BENEFICI STUDENTI;60;775,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;452;BENEFICI STUDENTI;60;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;453;BENEFICI STUDENTI;60;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;454;BENEFICI STUDENTI;60;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;455;BENEFICI STUDENTI;60;385,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;456;BENEFICI STUDENTI;60;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;457;BENEFICI STUDENTI;60;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;458;BENEFICI STUDENTI;60;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;459;BENEFICI STUDENTI;60;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;460;BENEFICI STUDENTI;60;570,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;461;BENEFICI STUDENTI;61;1.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;462;BENEFICI STUDENTI;62;160.301,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;463;BENEFICI STUDENTI;63;755,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;464;BENEFICI STUDENTI;63;550,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;465;BENEFICI STUDENTI;63;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;466;BENEFICI STUDENTI;63;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;467;BENEFICI STUDENTI;63;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;468;BENEFICI STUDENTI;63;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;469;BENEFICI STUDENTI;63;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;470;BENEFICI STUDENTI;63;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;471;BENEFICI STUDENTI;63;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;472;BENEFICI STUDENTI;63;385,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;473;BENEFICI STUDENTI;63;570,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;474;BENEFICI STUDENTI;63;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;475;BENEFICI STUDENTI;63;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;476;BENEFICI STUDENTI;63;385,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;477;BENEFICI STUDENTI;63;385,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;478;BENEFICI STUDENTI;63;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;479;BENEFICI STUDENTI;63;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;480;BENEFICI STUDENTI;63;385,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;481;BENEFICI STUDENTI;63;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;482;BENEFICI STUDENTI;63;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;483;BENEFICI STUDENTI;63;775,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;484;BENEFICI STUDENTI;63;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;485;BENEFICI STUDENTI;63;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;486;BENEFICI STUDENTI;64;525,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;487;BENEFICI STUDENTI;64;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;488;BENEFICI STUDENTI;65;5.110,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;489;BENEFICI STUDENTI;65;385,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;490;BENEFICI STUDENTI;65;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;491;BENEFICI STUDENTI;65;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;492;BENEFICI STUDENTI;65;385,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
29/01/2021;493;BENEFICI STUDENTI;65;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
01/02/2021;494;BENEFICI STUDENTI;66;1.412,25;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
01/02/2021;495;BENEFICI STUDENTI;66;1.200,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
01/02/2021;496;BENEFICI STUDENTI;66;1.800,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
01/02/2021;497;CONTO 30415409-001 MATR.545565 D.50/21;67;5.000,00;POSTE ITALIANE S.P.A.;97103880585;01114601006;SPESE POSTALI
01/02/2021;498;SALDO FATTURE;67;7,61;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE
01/02/2021;499;BENEFICI STUDENTI;67;570,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
01/02/2021;500;RIMB.SDO TESSERA MENSA X FINE STUDI;67;48,00;STUDENTI (omissis);omissis;;ALTRI RIMBORSI A STUDENTI
01/02/2021;501;SALDO FATTURE;67;436,34;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI
01/02/2021;502;SALDO FATTURE;67;2.974,69;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA
01/02/2021;503;SALDO FATTURE;67;162,91;HERA COMM S.P.A.;02221101203;03819031208;SPESE PER GAS/ENERGIA ELETTRICA
01/02/2021;504;SALDO FATTURE;67;560,42;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI
01/02/2021;505;SALDO FATTURE;67;76,52;GLOBAL PAYMENTS S.P.A.;10929260965;10929260965;ONERI PAGOPA
01/02/2021;506;TRATTENUTE SINDACALI - GENNAIO 2021;69;13,62;C.G.I.L. - AREZZO;80005130515;80005130515;ONERI RISORSE UMANE
01/02/2021;507;TRATTENUTE SINDACALI - GENNAIO 2021;69;189,05;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;ONERI RISORSE UMANE
01/02/2021;508;TRATTENUTE SINDACALI - GENNAIO 2021;69;28,32;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;ONERI RISORSE UMANE
01/02/2021;509;TRATTENUTE SINDACALI - GENNAIO 2021;69;185,01;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;ONERI RISORSE UMANE
01/02/2021;510;ONERI COLLEGATI ALLE RETRIBUZIONI;69;330,00;BNL FINANCE S.P.A;01776500587;01014411001;ONERI RISORSE UMANE
01/02/2021;511;ONERI COLLEGATI ALLE RETRIBUZIONI;69;215,00;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE
01/02/2021;512;ONERI COLLEGATI ALLE RETRIBUZIONI;69;87,24;MICROCREDITO DI SOLIDARIETA' SPA;01174090520;01174090520;ONERI RISORSE UMANE
01/02/2021;513;ONERI COLLEGATI ALLE RETRIBUZIONI;69;283,00;FIDITALIA SPA;08437820155;08437820155;ONERI RISORSE UMANE
01/02/2021;514;ONERI COLLEGATI ALLE RETRIBUZIONI;69;135,00;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE
01/02/2021;515;ONERI COLLEGATI ALLE RETRIBUZIONI;69;289,00;FINDOMESTIC BANCA S.P.A.;03562770481;03562770481;ONERI RISORSE UMANE
01/02/2021;516;ONERI COLLEGATI ALLE RETRIBUZIONI;69;100,00;BANCA IFIS S.P.A.;;02992620274;ONERI RISORSE UMANE
01/02/2021;517;ONERI COLLEGATI ALLE RETRIBUZIONI;69;150,00;AVV. MARRELLI DANIELA;MRRDNL66A44D086J;00846590529;ONERI RISORSE UMANE
01/02/2021;518;ONERI COLLEGATI ALLE RETRIBUZIONI;69;167,03;BANCA IFIS S.P.A.;;02992620274;ONERI RISORSE UMANE
01/02/2021;519;TRATTENUTE SINDACALI - GENNAIO 2021;69;197,51;C.G.I..L. FUNZIONE PUBBLICA;94003760488;94003760488;ONERI RISORSE UMANE
01/02/2021;520;TRATTENUTE SINDACALI - GENNAIO 2021;69;179,44;UIL -FPL FIRENZE;94082940480;94082940480;ONERI RISORSE UMANE
01/02/2021;521;TRATTENUTE SINDACALI - GENNAIO 2021;69;116,21;C.I.S.L. FILSEL TOSCANA;94067140486;94067140486;ONERI RISORSE UMANE
01/02/2021;522;TRATTENUTE SINDACALI - GENNAIO 2021;69;13,56;USB - UNIONE SINDACALE DI BASE;94189890489;94189890489;ONERI RISORSE UMANE
01/02/2021;523;ONERI COLLEGATI ALLE RETRIBUZIONI;69;1.015,00;PRESTITALIA S.p.A.;01464750688;05889861000;ONERI RISORSE UMANE
01/02/2021;524;ONERI COLLEGATI ALLE RETRIBUZIONI;69;505,00;UNIFIN SPA;00317760379;00317760379;ONERI RISORSE UMANE
01/02/2021;525;ONERI COLLEGATI ALLE RETRIBUZIONI;69;1.392,00;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE
01/02/2021;526;CESSIONE STIPENDI INPDAP;69;4.834,10;INPDAP CESSIONE STIPENDI;97095380586;;ONERI RISORSE UMANE
01/02/2021;527;ONERI COLLEGATI ALLE RETRIBUZIONI;69;210,00;COMPASS S.P.A.;00864530159;00864530159;ONERI RISORSE UMANE
01/02/2021;528;ONERI COLLEGATI ALLE RETRIBUZIONI;69;409,00;UNICREDIT S.P.A.;00348170101;00348170101;ONERI RISORSE UMANE
01/02/2021;529;ONERI COLLEGATI ALLE RETRIBUZIONI;69;126,00;BANCA DI SASSARI;;03830780361;ONERI RISORSE UMANE
01/02/2021;530;TRATTENUTE SINDACALI GENNAIO 2021;69;75,49;COBAS CONFEDERAZ.COMITATI BASE;97165340585;;ONERI RISORSE UMANE
01/02/2021;531;ONERI COLLEGATI ALLE RETRIBUZIONI;69;475,00;UNIFIN SPA;00317760379;00317760379;ONERI RISORSE UMANE
01/02/2021;532;ONERI COLLEGATI ALLE RETRIBUZIONI;69;250,00;PRESTITALIA S.p.A.;01464750668;05889861000;ONERI RISORSE UMANE
01/02/2021;533;ONERI COLLEGATI ALLE RETRIBUZIONI;69;110,00;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE
